,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Diplom873,"Analysis of Redundant Genotype-Phenotype Mappings - Investigating the Effect of Neutrality on Evolvability and Robustness",Robin,Gruna,2007-10-31,"Ingo Paenke,Hartmut Schmeck","Y. Jin (Honda Research Institute Europe)"
Diplom822,"Using Organic Computing to Control Bunching Effects",Oliver,Ribock,2007-10-22,"Urban Richter,Hartmut Schmeck",
Diplom877,"Revenue Management mit Sensitivitätsanalyse am Beispiel eines Flugnetzes",Ramin,Norousi,2007-10-03,"Jürgen Branke,Hartmut Schmeck","Christiane Barz"
Diplom878,"An interactive multi-objective evolutionary algorithm based on discrete choice analysis",André,Fuetterer,2007-09-24,"Jürgen Branke",
Diplom872,"Reliability-Based Optimization for Multiple Constraints with Evolutionary Algorithms",David,Daum,2007-09-03,"Jürgen Branke",
Diplom879,"Entwicklung eines optimierenden Verfahrens zur Lagersteuerung",Konstantin,Behne,2007-07-10,"Jürgen Branke,Hartmut Schmeck","Christian Schmidt (LOCOM Consulting GmbH)"
Diplom819,"Analyse und Entwicklung eines Sicherheitskonzepts für ein Datenmanagement-System in Kommunikationsnetzen",Liu,Haozhou,2007-06-30,"Lei Liu,Hartmut Schmeck","Uwe Steinheber (Robert Bosch GmbH)"
Diplom780,"Validierung von Messdaten im PKW-Dauerlauf bei DaimlerChrysler",Marc,Breitling,2007-05-29,"Urban Richter,Hartmut Schmeck","Hans-Joachim Ohnemüller (Daimler AG)"
Diplom871,"Ein populationsbasiertes Markov-Ketten-Modell zur Analyse des Einflusses von Lernen auf Evolution",Bertan,Güler,2007-05-15,"Ingo Paenke,Hartmut Schmeck","Nicole Bäuerle"
Diplom767,"Simulationsbasierte Evaluation eines physikalisch motivierten Modells zur Verkehrssteuerung",Julia,Eberling,2007-04-15,"Jürgen Branke,Holger Prothmann,Hartmut Schmeck","Peter Vortisch (PTV AG)"
Diplom793,"Integration anwendungsneutraler lokaler Suchverfahren in den adaptiven memetischen Algorithmus HyGLEAM für die komplexe Reihenfolgeoptimierung",Björn,Hahnenkamp,2007-03-31,"Sanaz Mostaghim,Hartmut Schmeck","Wilfried Jakob (Forschungszentrum Karlsruhe)"
Diplom750,"Vergleich der Verkehrssimulationswerkzeuge AIMSUN und VISSIM",Stefan,Puchta,2007-02-28,"Jürgen Branke,Holger Prothmann,Hartmut Schmeck","Peter Vortisch (PTV AG)"
Diplom829,"Entwicklung eines Job-Scheduling Algorithmus zur Integration in die Fertigungssteuerung von Hightech Fertigungen",Tobias,Getrost,2007-02-05,"Jürgen Branke,Hartmut Schmeck","Roland Sturm (Acp-IT AG)"
Diplom801,"Ein effizientes multikriterielles Selektionsverfahren für optimale Entscheidungen unter Unsicherheit",Jochen,Gamer,2007-02-05,"Jürgen Branke,Hartmut Schmeck",
Diplom792,"Leistungsprognose und Leistungsoptimierung von Fertigungssystemen durch künstliche neuronale Netze","Ulf Florian",Weichelt,2007-01-31,"Jürgen Branke,Sanaz Mostaghim,Hartmut Schmeck","Thomas Strigl (ISILOG GmbH)"
Diplom749,"Entwurf, Implementierung und Evaluation eines Lastverteilungs- und Ausfallsicherheitssystems auf Peer2Peer Basis (LVAS)",Arne,Heinemeyer,2006-12-18,"Matthias Bonn,Hartmut Schmeck","Siegfried Schüle (Omikron Data Quality GmbH)"
Diplom748,"Konzeption und Implementierung einer Datenaustauschplattform für verteiltes Rechnen in heterogenen Systemen","Mohammad Ali",Faghihi,2006-10-23,"Matthias Bonn,Hartmut Schmeck",
Diplom743,"Neue Lösungsverfahren für das Multi Depot Vehicle Routing Problem",Markus,Withopf,2006-08-23,"Jürgen Branke,Hartmut Schmeck","Christian Schmidt (LOCOM Consulting GmbH)"
Diplom705,"Transportkanalentschedungen mithilfe evolutionärer Algorithmen",Denis,Häußler,2006-06-26,"Jürgen Branke,Hartmut Schmeck","Christian Schmidt (LOCOM Consulting GmbH)"
Diplom698,"Informationsversorgung im Bedarfsmanagement in der IT-System-Akquise",Frank,Dengler,2006-05-31,"Stefan Thanheiser,Hartmut Schmeck","P. Schommer (FIDUCIA IT AG)"
Diplom684,"Agentenbasierte Interaktionen in Anlehnung an sozial lebendeTiere für die selbstorganisierte Produktionssteuerung",Patric,Häfner,2006-04-30,"Hartmut Schmeck","Jürgen Bayerer"
Diplom683,"Envelope-based Portfolio Optimization with Complex Constraints","Jan Benedikt",Scheckenbach,2006-02-24,"Jürgen Branke,Hartmut Schmeck",
Diplom671,"Optimierung von En-Route Web-Caching Strategien mittels Evolutionärer Algorithmen",Ansgar,Geiger,2006-01-13,"Jürgen Branke,Hartmut Schmeck",
Diplom580,"Produkt- und kundenbezogene Deckungsbeitragsrechnungen als Instrumente für Kostendeckungsanalyse und -kontrolle von Sach- und Dienstleistungen eines Banken-IT-Dienstleisters",Elmar,Karst,2005-11-15,"Stefan Thanheiser,Hartmut Schmeck","A. Gerhardt (FIDUCIA IT AG)"
Diplom597,"Stochastic Network Optimization For Supply Chain Planning",Sebastian,Hild,2005-10-18,"Christian Schmidt,Hartmut Schmeck","M. Feyhl (Hewlett-Packard GmbH)"
Diplom596,"Automatisierte Personalplanung in Produktionsprozessen",Tobias,Kamps,2005-10-10,"Hartmut Schmeck","A. Zwisler (ZF Friedrichshafen AG)"
Diplom573,"Geschäftsprozessoptimierung durch Echtzeitkommunikation",Michael,Spanier,2005-09-15,"Frederic Toussaint,Stefan Thanheiser,Hartmut Schmeck","Jürgen Mittermaier (Siemens AG)"
Diplom561,"Elemente einer Kommunikationsplattform für verteilt agierende Projektgruppen",Rafael,Zbik,2005-08-15,"Frederic Toussaint,Stefan Thanheiser,Hartmut Schmeck","V. Abel (T-Systems International GmbH)"
Diplom550,"Analyse und Optimierung des Pricings der Dienstleistungsbündel eines IT-Dienstleisters für den Outsourcing-Markt",Matthias,Hasenauer,2005-07-04,"Stefan Thanheiser,Hartmut Schmeck","A. Bischof (FIDUCIA IT AG)"
Diplom549,"Integration eines Java-basierten Banken-Applikations-Frameworks in portalgestützte Systeme durch Kopplung an Web Services",Peter,Krmpotic,2005-05-25,"Stefan Thanheiser,Hartmut Schmeck","Jens Zimmermann (FIDUCIA IT AG)"
Diplom556,"Optimierung stochastischer Produktionspläne mit Ameisenalgorithmen",Alexander,Bade,2005-02-18,"Jürgen Branke,Hartmut Schmeck",
Diplom527,"VRPAnts - Ein Ameisensystem zur Lösung von Vehicle Routing Problemen",Andreas,Gabriel,2004-10-11,"Christian Schmidt,Hartmut Schmeck",
Diplom498,"Verleihsystem für Mobile Geräte",Michael,Dürschlag,2004-09-29,"Frederic Toussaint,Stefan Thanheiser,Hartmut Schmeck",
Diplom830,"Tourenplanung mit Hubs",Thomas,Hussel,2004-09-02,"Christian Schmidt,Hartmut Schmeck",
Diplom520,"Optimierung stochastischer Probleme mit Simulated Annealing",Stephan,Meisel,2004-07-31,"Jürgen Branke,Hartmut Schmeck",
Diplom485,"Portfoliooptimierung unter komplexen Nebenbedingungen",Frank,Gärtner,2004-06-15,"Michael Stein,Hartmut Schmeck",
Diplom487,"Untersuchung von Preis- und Kopierschutz-Strategien für Software mittels agentenbasierter Simulation",Benjamin,Speitkamp,2004-06-02,"Jürgen Branke,Hartmut Schmeck",
Diplom486,"Efficient Search for Robust Solutions by Means of Evolutionary Algorithms and Fitness Approximation",Ingo,Pänke,2004-01-14,"Jürgen Branke,Hartmut Schmeck",
