<"Publication text"
Inproceedings3991<"Tarek Saier, Johan Krause, Michael Färber<br /> '''[[Inproceedings3991|<b>unarXive 2022: All arXiv Publications Pre-Processed for NLP, Including Structured Full-Text and Citation Network</b>]]'''<br /><i>2023 ACM/IEEE Joint Conference on Digital Libraries (JCDL)</i>, Seiten: 66--70, IEEE, Juni, 2023<br>([[Inproceedings3991|Details]])"
Inproceedings3996<"Michael Straub, Tarek Saier, Johannes Reber, Robert Borkowski, Shi Li, André Richter, Michael Färber, Tobias Käfer, René Bonk<br /> '''[[Inproceedings3996|<b>AI-Based OTDR Event Detection, Classification and Assignment to ODN Branches in Passive Optical Networks</b>]]'''<br /><i>Proceedings of the 2023 European Conference on Optical Communication (ECOC'23)</i>, IEEE<br>([[Inproceedings3996|Details]])"
Inproceedings3982<"Adam Jatowt, Calvin Gehrer, Michael Färber<br /> '''[[Inproceedings3982|<b>Automatic Hint Generation</b>]]'''<br /><i>Proceedings of the 13th International Conference on the Theory of Information Retrieval (ICTIR'23)</i>, ACM<br>([[Inproceedings3982|Details]])"
Inproceedings3992<"Tarek Saier, Youxiang Dong, Michael Färber<br /> '''[[Inproceedings3992|<b>CoCon: A Data Set on Combined Contextualized Research Artifact Use</b>]]'''<br /><i>2023 ACM/IEEE Joint Conference on Digital Libraries (JCDL)</i>, Seiten: 47--50, IEEE, Juni, 2023<br>([[Inproceedings3992|Details]])"
Inproceedings3977<"Florian Pickelmann, Michael Färber, Adam Jatowt<br /> '''[[Inproceedings3977|<b>Ablesbarkeitsmesser: A System for Assessing the Readability of German Text</b>]]'''<br /><i>Proceedings of the 45th European Conference on Information Retrieval (ECIR'23)</i>, Springer<br>([[Inproceedings3977|Details]])"
Inproceedings3948<"Xinni Wang, Christoph Braun, Andreas Both, Tobias Käfer<br /> '''[[Inproceedings3948|<b>Using Schema.org and Solid for Linked Data-based Machine-to-Machine Sales Contract Conclusion</b>]]'''<br /><i>Proceedings of Posters & Demos at the 21th Web Conference (WWW)</i>, ACM, April, 2022<br>([[Inproceedings3948|Details]])"
Inproceedings3933<"Leopold Müller, Lars Böcking, Michael Färber<br /> '''[[Inproceedings3933|<b>Safety Aware Reinforcement Learning by Identifying Comprehensible Constraints in Expert Demonstrations</b>]]'''<br /><i>Proceedings of the Workshop on Artificial Intelligence Safety 2022 (SafeAI@AAAI'22)</i>, AAAI<br>([[Inproceedings3933|Details]])"
"Attribute-based Access Control on Solid Pods using Privacy-friendly Credentials"<"Christoph Braun, Tobias Käfer<br /> '''[[Attribute-based_Access_Control_on_Solid_Pods_using_Privacy-friendly_Credentials|<b>Attribute-based Access Control on Solid Pods using Privacy-friendly Credentials</b>]]'''<br /><i>Proceedings of Posters & Demos at the 18th International Conference on Semantic Systems (SEMANTiCS 2022)</i>, CEUR, CEUR Workshop Proceedings, 3235, September, 2022<br>([[Attribute-based Access Control on Solid Pods using Privacy-friendly Credentials|Details]])"
Inproceedings3949<"Tarek Saier, Meng Luan, Michael Färber<br /> '''[[Inproceedings3949|<b>A Blocking-Based Approach to Enhance Large-Scale Reference Linking</b>]]'''<br /><i>Proceedings of the workshop on understanding literature references in academic full text (ULITE) at JCDL 2022</i>, CEUR-WS, Juni, 2022<br>([[Inproceedings3949|Details]])"
Inproceedings3940<"Michael Färber, Christoph Braun, Nicholas Popovic, Tarek Saier, Kristian Noullet<br /> '''[[Inproceedings3940|<b>Which Publications' Metadata Are in Which Bibliographic Databases? A System for Exploration</b>]]'''<br /><i>Proceedings of the 12th International Workshop on Bibliometric-enhanced Information Retrieval (BIR@ECIR'22)</i>, CEUR-WS<br>([[Inproceedings3940|Details]])"
Inproceedings3952<"Michael Färber, David Lamprecht<br /> '''[[Inproceedings3952|<b>The Green AI Ontology: An Ontology for Modeling the Energy Consumption of AI Models</b>]]'''<br /><i>Proceedings of the 21st International Semantic Web Conference (ISWC'22)</i>, CEUR-WS<br>([[Inproceedings3952|Details]])"
Inproceedings3941<"Chifumi Nishioka, Michael Färber, Tarek Saier<br /> '''[[Inproceedings3941|<b>How Does Author Affiliation Affect Preprint Citation Count? Analyzing Citation Bias at the Institution and Country Level</b>]]'''<br /><i>Proceedings of the ACM/IEEE Joint Conference on Digital Libraries</i>, ACM<br>([[Inproceedings3941|Details]])"
"Self-verifying Web Resource Representations Using Solid, RDF-Star and Signed URIs"<"Christoph Braun, Tobias Käfer<br /> '''[[Self-verifying_Web_Resource_Representations_Using_Solid,_RDF-Star_and_Signed_URIs|<b>Self-verifying Web Resource Representations Using Solid, RDF-Star and Signed URIs</b>]]'''<br /><i>The Semantic Web: ESWC 2022 Satellite Events</i>, Seiten: 138-142, Springer, Lecture Notes in Computer Science, 13384<br>([[Self-verifying Web Resource Representations Using Solid, RDF-Star and Signed URIs|Details]])"
Inproceedings3946<"Nico Aßfalg, Helen Schneider, Tobias Käfer<br /> '''[[Inproceedings3946|<b>Integrated Planning and Execution on Read-Write Linked Data</b>]]'''<br /><i>Proceedings of the All the Agents Challenge (ATAC) at the 20th International Semantic Web Conference (ISWC)</i>, CEUR-WS, April, 2022<br>([[Inproceedings3946|Details]])"
Inproceedings3922<"Igor Shapiro, Tarek Saier, Michael Färber<br /> '''[[Inproceedings3922|<b>Sequence Labeling for Citation Field Extraction from Cyrillic Script References</b>]]'''<br /><i>Proceedings of the AAAI Workshop on Scientific Document Understanding (SDU@AAAI'22)</i>, ACM<br>([[Inproceedings3922|Details]])"
Inproceedings3962<"Anna Nguyen, Daniel Hagenmayer, Tobias Weller, Michael Färber<br /> '''[[Inproceedings3962|<b>Explaining Convolutional Neural Networks by Tagging Filters</b>]]'''<br /><i>Proceedings of AIMLAI@CIKM'22</i>, CEUR<br>([[Inproceedings3962|Details]])"
Inproceedings3942<"Nicholas Popovic, Walter Laurito, Michael Färber<br /> '''[[Inproceedings3942|<b>AIFB-WebScience at SemEval-2022 Task 12: Relation Extraction First - Using Relation Extraction to Identify Entities</b>]]'''<br /><i>Proceedings of the 16th International Workshop on Semantic Evaluation (SemEval-2022)</i>, Association for Computational Linguistics<br>([[Inproceedings3942|Details]])"
"Web Push Notifications from Solid Pods"<"Christoph Braun, Tobias Käfer<br /> '''[[Web_Push_Notifications_from_Solid_Pods|<b>Web Push Notifications from Solid Pods</b>]]'''<br /><i>Web Engineering - 22nd International Conference, ICWE 2022</i>, Seiten: 487-490, Springer, Lecture Notes in Computer Science, 13362<br>([[Web Push Notifications from Solid Pods|Details]])"
Inproceedings3923<"Michael Färber, Nicolas Weber<br /> '''[[Inproceedings3923|<b>When to Use Which Neural Network? Finding the Right Neural Network Architecture for a Research Problem</b>]]'''<br /><i>Proceedings of the AAAI Workshop on Scientific Document Understanding (SDU@AAAI'22)</i>, ACM<br>([[Inproceedings3923|Details]])"
Inproceedings3943<"Nicholas Popovic, Michael Färber<br /> '''[[Inproceedings3943|<b>Few-Shot Document-Level Relation Extraction</b>]]'''<br /><i>Proceedings of the 2022 Conference of the North American Chapter of the Association for Computational Linguistics: Human Language Technologies</i>, Association for Computational Linguistics<br>([[Inproceedings3943|Details]])"
"Monetising Resources on a SoLiD Pod Using Blockchain Transactions"<"Hendrik Becker, Hung Vu, Anett Katzenbach, Christoph Braun, Tobias Käfer<br /> '''[[Monetising_Resources_on_a_SoLiD_Pod_Using_Blockchain_Transactions|<b>Monetising Resources on a SoLiD Pod Using Blockchain Transactions</b>]]'''<br /><i>The Semantic Web: ESWC 2021 Satellite Events</i>, Seiten: 49-53, Springer, Lecture Notes in Computer Science, 12739<br>([[Monetising Resources on a SoLiD Pod Using Blockchain Transactions|Details]])"
Inproceedings3944<"Victor Charpenay, Tobias Käfer, Andreas Harth<br /> '''[[Inproceedings3944|<b>A Unifying Framework for Agency in Hypermedia Environments</b>]]'''<br /><i>Proceedings of the 9th International Workshop Engineering Multi-Agent Systems  (EMAS 2021) co-located with the 20th International Conference on Autonomous Agents and Multiagent Systems (AAMAS)</i>, Springer, Mai, 2021<br>([[Inproceedings3944|Details]])"
Inproceedings3891<"Anna Nguyen, Franz Krause, Daniel Hagenmayer, Michael Färber<br /> '''[[Inproceedings3891|<b>Quantifying Explanations of Neural Networks in E-Commerce Based on LRP</b>]]'''<br /><i>Proceedings of the European Conference on Machine Learning and Principles and Practice of Knowledge Discovery in Databases (ECML-PKDD'21)</i>, Seiten: 251-267, Springer, Juli, 2021<br>([[Inproceedings3891|Details]])"
Inproceedings3857<"Adam Jatowt, I-Chen Hung, Michael Färber, Ricardo Campos, Masatoshi Yoshikawa<br /> '''[[Inproceedings3857|<b>Exploding TV Sets & Disappointing Laptops: Suggesting Interesting Content in News Archives based on Surprise Estimation</b>]]'''<br /><i>Proceedings of the 43rd European Conferene on Information Retrieval (ECIR'21)</i>, Springer<br>([[Inproceedings3857|Details]])"
Inproceedings3855<"Boulos El Asmar, Syrine Chelly, Michael Färber<br /> '''[[Inproceedings3855|<b>AWARE: An Ontology for Situational Awareness of Autonomous Vehicles in Manufacturing</b>]]'''<br /><i>Proceedings of the 2021 Commonsense Knowledge Graph Workshop (CSKG'21)@AAAI'21</i>, AAAI<br>([[Inproceedings3855|Details]])"
"Documenting the Execution of Semantically Modelled Inter-organisational Workflows on a Distributed Ledger"<"Christoph Braun, Janina Traue, Boris Lingl, Tobias Käfer<br /> '''[[Documenting_the_Execution_of_Semantically_Modelled_Inter-organisational_Workflows_on_a_Distributed_Ledger|<b>Documenting the Execution of Semantically Modelled Inter-organisational Workflows on a Distributed Ledger</b>]]'''<br /><i>2021 IEEE International Conference on Blockchain (Blockchain)</i>, Seiten: 280-286, IEEE<br>([[Documenting the Execution of Semantically Modelled Inter-organisational Workflows on a Distributed Ledger|Details]])"
Inproceedings3945<"Jannik Dresselhaus, Ilya Filippov, Johannes Gengenbach, Lars Heling, Tobias Käfer<br /> '''[[Inproceedings3945|<b>SLURP: An Interactive SPARQL Query Planner</b>]]'''<br /><i>Proceedings of Posters & Demos at the 19th European Semantic Web Conference (ESWC)</i>, Springer<br>([[Inproceedings3945|Details]])"
Inproceedings3917<"Michael Färber, Ann-Kathrin Leisinger<br /> '''[[Inproceedings3917|<b>DataHunter: A System for Finding Datasets Based on Scientific Problem Descriptions</b>]]'''<br /><i>Proceedings of the 15th ACM Recommender Systems Conference (RecSys'21)</i>, Seiten: 749--752, ACM<br>([[Inproceedings3917|Details]])"
Inproceedings3858<"Michael Färber, Ann-Kathrin Leisinger<br /> '''[[Inproceedings3858|<b>Recommending Datasets for Scientific Problem Descriptions</b>]]'''<br /><i>Proceedings of the 30th ACM International Conference on Information and Knowledge Management (CIKM'21)</i>, ACM<br>([[Inproceedings3858|Details]])"
Inproceedings3865<"Michael Färber, Frederic Bartscherer<br /> '''[[Inproceedings3865|<b>Media Bias Everywhere? A Vision for Dealing with the Manipulation of Public Opinion</b>]]'''<br /><i>Proceedings of the Second International Workshop on Algorithmic Bias in Search and Recommendation (Bias@ECIR'21)</i>, Springer<br>([[Inproceedings3865|Details]])"
Inproceedings3856<"Michael Färber, Alexander Albers, Felix Schüber<br /> '''[[Inproceedings3856|<b>Identifying Used Methods and Datasets in Scientific Publications</b>]]'''<br />In AAAI, <i>Proceedings of the AAAI-21 Workshop on Scientific Document Understanding (SDU'21)</i>, AAAI<br>([[Inproceedings3856|Details]])"
Inproceedings3864<"Michael Färber, Vinzenz Zinecker, Isabela Bragaglia, Sebastian Celis, Maria Duma<br /> '''[[Inproceedings3864|<b>C-Rex: A Comprehensive System for Recommending In-Text Citations with Explanations</b>]]'''<br /><i>Proceedings of the 1st International Workshop on Scientific Knowledge: Representation, Discovery, and Assessment (Sci-K'21@WWW'21)</i>, ACM<br>([[Inproceedings3864|Details]])"
Inproceedings3867<"Johan Krause, Igor Shapiro, Tarek Saier, Michael Färber<br /> '''[[Inproceedings3867|<b>Bootstrapping Multilingual Metadata Extraction: A Showcase in Cyrillic</b>]]'''<br /><i>Proceedings of the Second Workshop on Scholarly Document Processing</i>, CEUR-WS<br>([[Inproceedings3867|Details]])"
Inproceedings3947<"Daniel Bogdoll, Patrick Matalla, Christoph Füllner, Christian Raack, Shi Li, Tobias Käfer, Stefan Orf, Marc René Zofka, Finn Sartoris, Christoph Schweikert, Thomas Pfeiffer, André Richter, Sebastian Randel, Rene Bonk<br /> '''[[Inproceedings3947|<b>Kiglis: Smart Networks for Smart Cities</b>]]'''<br /><i>Proceedings of the  IEEE International Smart Cities Conference (ISC2)</i>, IEEE, September, 2021<br>([[Inproceedings3947|Details]])"
Inproceedings3887<"Kristian Noullet, Samuel Printz, Michael Färber<br /> '''[[Inproceedings3887|<b>Combining Linking Techniques for Everyone</b>]]'''<br /><i>Proceedings of the 18th Extended Semantic Web Conference (ESWC'21)</i>, Springer<br>([[Inproceedings3887|Details]])"
Inproceedings332<"Anna Nguyen, Adrian Oberföll, Michael Färber<br /> '''[[Inproceedings332|<b>Right for the Right Reasons: Making Image Classification Intuitively Explainable</b>]]'''<br /><i>Advances in Information Retrieval. ECIR 2021. Lecture Notes in Computer Science</i>, Springer, Cham, 12657, März, 2021<br>([[Inproceedings332|Details]])"
Inproceedings3804<"Michael Färber<br /> '''[[Inproceedings3804|<b>Analyzing the GitHub Repositories of Research Papers</b>]]'''<br /><i>Proceedings of the 20th ACM/IEEE Joint Conference on Digital Libraries (JCDL'20)</i>, ACM, Xi'an, China<br>([[Inproceedings3804|Details]])"
Article3209<"Cedric Kulbach, Patrick Philipp, Steffen Thoma<br /> '''[[Article3209|<b>Personalized Automated Machine Learning</b>]]'''<br />Juni, 2020<br>([[Article3209|Details]])"
"Cost- and Robustness-Based Query Optimization for Linked Data Fragments"<"Lars Heling, Maribel Acosta<br /> '''[[Cost-_and_Robustness-Based_Query_Optimization_for_Linked_Data_Fragments|<b>Cost- and Robustness-Based Query Optimization for Linked Data Fragments</b>]]'''<br /><i>The Semantic Web - ISWC 2020 - 19th International Semantic Web Conference</i>, Springer, Lecture Notes in Computer Science, 12506, November, 2020<br>([[Cost- and Robustness-Based Query Optimization for Linked Data Fragments|Details]])"
Inproceedings3842<"Tarek Saier, Michael Färber<br /> '''[[Inproceedings3842|<b>A Large-Scale Analysis of Cross-Lingual Citations in English Papers</b>]]'''<br /><i>Proceedings of the 22nd International Conference on Asia-Pacific Digital Libraries</i>, Springer<br>([[Inproceedings3842|Details]])"
Inproceedings3788<"Sora Lim, Adam Jatowt, Michael Färber, Masatoshi Yoshikawa<br /> '''[[Inproceedings3788|<b>Annotating and Analyzing Biased Sentences in News Articles using Crowdsourcing</b>]]'''<br /><i>Proceedings of the 12th Conference on Language Resources and Evaluation (LREC'20)</i>, European Language Resources Association (ELRA)<br>([[Inproceedings3788|Details]])"
Inproceedings3838<"Boulos El Asmar, Syrine Chelly, Nour Azzi, Lynn Nassif, Jana El Asmar, Michael Färber<br /> '''[[Inproceedings3838|<b>AWARE: A Situational Awareness Framework for Facilitating Adaptive Behavior of Autonomous Vehicles in Manufacturing</b>]]'''<br /><i>Proceedings of the 19th International Semantic Web Conference (ISWC'20)</i>, Springer<br>([[Inproceedings3838|Details]])"
Inproceedings3783<"Tarek Saier, Michael Färber<br /> '''[[Inproceedings3783|<b>Semantic Modelling of Citation Contexts for Context-aware Citation Recommendation</b>]]'''<br /><i>Proceedings of the 42th European Conference on Information Retrieval (ECIR'20)</i>, Seiten: 220--233, Springer, April, 2020<br>([[Inproceedings3783|Details]])"
"Estimating Characteristic Sets for RDF Dataset Profiles Based on Sampling"<"Lars Heling, Maribel Acosta<br /> '''[[Estimating_Characteristic_Sets_for_RDF_Dataset_Profiles_Based_on_Sampling|<b>Estimating Characteristic Sets for RDF Dataset Profiles Based on Sampling</b>]]'''<br /><i>The Semantic Web - 17th International Conference, ESWC 2020</i>, Springer, Lecture Notes in Computer Science, 12123, Mai, 2020<br>([[Estimating Characteristic Sets for RDF Dataset Profiles Based on Sampling|Details]])"
Inproceedings3789<"Michael Färber, Ashwath Sampath<br /> '''[[Inproceedings3789|<b>HybridCite: A Hybrid Model for Context-Aware Citation Recommendation</b>]]'''<br /><i>Proceedings of the 20th ACM/IEEE Joint Conference on Digital Libraries (JCDL'20)</i>, ACM/IEEE<br>([[Inproceedings3789|Details]])"
Inproceedings3839<"Michael Färber, Victoria Burkard, Adam Jatowt, Lim Sora<br /> '''[[Inproceedings3839|<b>A Multidimensional Dataset Based on Crowdsourcing for Analyzing and Detecting News Bias</b>]]'''<br /><i>Proceedings of the 29th ACM International Conference on Information and Knowledge Management (CIKM'20)</i>, ACM, Galway, Ireland<br>([[Inproceedings3839|Details]])"
Inproceedings3784<"Jiexin Wang, Adam Jatowt, Michael Färber, Masatoshi Yoshikawa<br /> '''[[Inproceedings3784|<b>Answering Event-Related Questions over Long-term News Article Archives</b>]]'''<br /><i>Proceedings of the 42th European Conference on Information Retrieval (ECIR'20)</i>, Springer, April, 2020<br>([[Inproceedings3784|Details]])"
Inproceedings3790<"Michael Färber, Benjamin Scheer, Frederic Bartscherer<br /> '''[[Inproceedings3790|<b>Who's Behind That Website? Classifying Websites by the Degree of Commercial Intent</b>]]'''<br /><i>Proceedings of the 20th International Conference on Web Engineering (ICWE’20)</i>, Springer<br>([[Inproceedings3790|Details]])"
Inproceedings3840<"Tobias Weller, Tobias Dillig, Maribel Acosta, York Sure-Vetter<br /> '''[[Inproceedings3840|<b>Mining Latent Features of Knowledge Graphs for Predicting Missing Relations</b>]]'''<br />In C. Maria Keet and Michel Dumontier, <i>Knowledge Engineering and Knowledge Management - 22nd International Conference, EKAW 2020</i>, Springer, September, 2020<br>([[Inproceedings3840|Details]])"
Inproceedings123<"Anna Nguyen, Tobias Weller, Michael Färber, York Sure-Vetter<br /> '''[[Inproceedings123|<b>Making Neural Networks FAIR</b>]]'''<br />In Villazón-Terrazas et al., <i>Proceedings of the Knowledge Graphs and Semantic Web (KGSWC'20)</i>, Seiten: 29-44, Springer, Communications in Computer and Information Science, November, 2020<br>([[Inproceedings123|Details]])"
Inproceedings3792<"Michael Färber, Timo Klein, Joan Sigloch<br /> '''[[Inproceedings3792|<b>Neural Citation Recommendation: A Reproducibility Study</b>]]'''<br /><i>Proceedings of the 10th International Workshop on Bibliometric-enhanced Information Retrieval (BIR'20)</i>, CEUR<br>([[Inproceedings3792|Details]])"
Inproceedings3841<"Chifumi Nishioka, Michael Färber<br /> '''[[Inproceedings3841|<b>Trends of Publications' Citations and Altmetrics Based on Open Access Types</b>]]'''<br /><i>Proceedings of the 20th ACM/IEEE Joint Conference on Digital Libraries (JCDL'20)</i>, Seiten: 503-504, ACM<br>([[Inproceedings3841|Details]])"
"A SoLiD App to Participate in a Scalable Semantic Supply Chain Network on the Blockchain"<"Christoph Braun, Tobias Käfer<br /> '''[[A_SoLiD_App_to_Participate_in_a_Scalable_Semantic_Supply_Chain_Network_on_the_Blockchain|<b>A SoLiD App to Participate in a Scalable Semantic Supply Chain Network on the Blockchain</b>]]'''<br /><i>Proceedings of the 19th International Semantic Web Conference (ISWC'20)</i>, Seiten: 99-104, CEUR, CEUR Workshop Proceedings, 2721<br>([[A SoLiD App to Participate in a Scalable Semantic Supply Chain Network on the Blockchain|Details]])"
Inproceedings3787<"Kristian Noullet, Rico Mix, Michael Färber<br /> '''[[Inproceedings3787|<b>KORE 50^DYWC: An Evaluation Data Set for Entity Linking Based on DBpedia, YAGO, Wikidata and Crunchbase</b>]]'''<br /><i>Proceedings of the 12th Conference on Language Resources and Evaluation (LREC'20)</i>, European Language Resources Association (ELRA)<br>([[Inproceedings3787|Details]])"
Inproceedings3756<"Tarek Saier, Michael Färber<br /> '''[[Inproceedings3756|<b>Bibliometric-Enhanced arXiv: A Data Set for Paper-Based and Citation-Based Tasks</b>]]'''<br /><i>Proceedings of the 8th International Workshop on Bibliometric-enhanced Information Retrieval (BIR) co-located with the 41st European Conference on Information Retrieval (ECIR 2019)</i>, Seiten: 14–26, CEUR-WS, April, 2019<br>([[Inproceedings3756|Details]])"
Inproceedings3770<"Michael Färber, Chifumi Nishioka, Adam Jatowt<br /> '''[[Inproceedings3770|<b>ScholarSight: Visualizing Temporal Trends of Scientific Concepts</b>]]'''<br /><i>Proceedings of the 19th ACM/IEEE Joint Conference on Digital Libraries (JCDL’19)</i>, IEEE<br>([[Inproceedings3770|Details]])"
Inproceedings3775<"Michael Färber<br /> '''[[Inproceedings3775|<b>The Microsoft Academic Knowledge Graph: A Linked Data Source with 8 Billion Triples of Scholarly Data</b>]]'''<br /><i>Proceedings of the 18th International Semantic Web Conference (ISWC'19)</i>, Seiten: 113--129, Springer<br>([[Inproceedings3775|Details]])"
Inproceedings3757<"Christoph Braun, Tobias Käfer<br /> '''[[Inproceedings3757|<b>Verifying the Integrity of Hyperlinked Information using Linked Data and Smart Contracts</b>]]'''<br /><i>Proceedings of the 15th International Conference on Semantic Systems (SEMANTiCS)</i>, Springer, September, 2019<br>([[Inproceedings3757|Details]])"
Inproceedings3771<"Victor Anthony Arrascue Ayala, Polina Koleva, Anas Alzogbi, Matteo Cossu, Michael Färber, Patrick Philipp, Guilherme Schievelbein, Io Taxidou, Georg Lausen<br /> '''[[Inproceedings3771|<b>Relational Schemata for Distributed SPARQL Query Processing</b>]]'''<br /><i>Proceedings of the International Workshop on Semantic Big Data (SBD@SIGMOD'19)</i>, ACM<br>([[Inproceedings3771|Details]])"
Inproceedings3748<"Matthäus Zloch, Maribel Acosta, Daniel Hienert, Stefan Dietze, Stefan Conrad<br /> '''[[Inproceedings3748|<b>A Software Framework and Datasets for the Analysis of Graph Measures on RDF Graphs</b>]]'''<br /><i>Extended Semantic Web Conference (ESWC)</i>, Springer, Juni, 2019<br>([[Inproceedings3748|Details]])"
Inproceedings3776<"Benjamin Jochum, Leonard Nürnberg, Nico Aßfalg, Tobias Käfer<br /> '''[[Inproceedings3776|<b>Data-Driven Workflows for Specifying and Executing Agents in an Environment of Reasoning and RESTful Systems</b>]]'''<br /><i>Proceedings of the 3rd Workshop on Artificial Intelligence for Business Process Management (AI4BPM) at the 17th International Conference on Business Process Management (BPM)</i>, Springer, September, 2019<br>([[Inproceedings3776|Details]])"
Inproceedings3767<"Michael Färber, Ashwath Sampath, Adam Jatowt<br /> '''[[Inproceedings3767|<b>PaperHunter: A System for Exploring Papers and Citation Contexts</b>]]'''<br /><i>Proceedings of the 41th European Conference on Information Retrieval (ECIR’19)</i>, Seiten: 246--250, Springer<br>([[Inproceedings3767|Details]])"
Inproceedings3890<"Anna Nguyen, Tobias Weller<br /> '''[[Inproceedings3890|<b>FAIRnets Search - A Prototype Search Service to Find Neural Networks</b>]]'''<br /><i>Poster&Demos at SEMANTICS 2019</i>, CEUR Workshop Proceedings, 2451<br>([[Inproceedings3890|Details]])"
Inproceedings3772<"Chifumi Nishioka, Michael Färber<br /> '''[[Inproceedings3772|<b>Evaluating the Availability of Open Citation Data</b>]]'''<br /><i>Proceedings of the 4th Joint Workshop on Bibliometric-enhanced Information Retrieval and Natural Language Processing for Digital Libraries (BIRNDL'19)</i>, CEUR<br>([[Inproceedings3772|Details]])"
Inproceedings3777<"Lars Heling, Felix Bensmann, Benjamin Zapilko, Maribel Acosta, York Sure-Vetter<br /> '''[[Inproceedings3777|<b>Building Knowledge Graphs from Survey Data: A Use Case in the Social Sciences</b>]]'''<br />In Hitzler et al., <i>The Semantic Web: ESWC 2019 Satellite Events - ESWC 2019 Satellite Events, Portorož, Slovenia, June 2-6, 2019, Revised Selected Papers</i>, Seiten: 285-299, Springer, Lecture Notes in Computer Science<br>([[Inproceedings3777|Details]])"
Inproceedings3768<"Michael Färber, Adam Jatowt<br /> '''[[Inproceedings3768|<b>Finding Temporal Trends of Scientific Concepts</b>]]'''<br /><i>Proceedings of the 8th International Workshop on Bibliometric-enhanced Information Retrieval (BIR’19)</i>, CEUR<br>([[Inproceedings3768|Details]])"
Inproceedings3730<"Sebastian Blank, Florian Wilhelm, Hans-Peter Zorn, Achim Rettinger<br /> '''[[Inproceedings3730|<b>Querying NoSQL with Deep Learning to Answer Natural Language Questions</b>]]'''<br /><i>Conference on Innovative Applications of Artificial Intelligence (IAAI-19)</i>, AAAI Press<br>([[Inproceedings3730|Details]])"
