,"Beschreibung EN",URL,"Beschreibung DE"
Aktivitaet931,"Member of the Scientific Board of the PhD Symposium at ESWC 2008",http://www.eswc2008.org/callphd.html,"Mitglied im Wissenschaftlichen Gremium des Doktorandensymposiums der ESWC 2008"
Aktivitaet932,"1st International Workshop on Emergent Semantics and Cooperation in Open Systems 2008",https://islab.dico.unimi.it/esteem-ws/,"Mitglied im Programmkomitee des First International Workshop on Emergent Semantics and Cooperation in Open Systems 2008"
Aktivitaet933,"Member of the Program Committee EKAW 2008",http://ekaw2008.inrialpes.fr/,"Mitglied im Programmkomitee der EKAW 2008"
Aktivitaet934,"Member of the Program Committee Conceptual Structures Tool Interoperability Workshop (CS-TIW 2008)",http://www.kde.cs.uni-kassel.de/ws/cs-tiw2008/,"Mitglied im Programmkomitee des Conceptual Structures Tool Interoperability Workshop (CS-TIW 2008)"
Aktivitaet935,"Member of the Program Committee Semantic Search 2008 Workshop",http://km.aifb.uni-karlsruhe.de/ws/semsearch08/,"Mitglied im Programmkomitee des Semantic Search 2008 Workshop"
Aktivitaet936,"Member of the Program Committee  of the International Workshop on Ontologies: Reasoning and Modularity (WORM-08)",http://dkm.fbk.eu/worm08/,"Mitglied im Programmkomitee des International Workshop on Ontologies: Reasoning and Modularity (WORM-08)"
Aktivitaet937,"Co-organizer of the First International Workshop on Semantic Metadata Management and Applications, SeMMA 2008",http://km.aifb.uni-karlsruhe.de/ws/SeMMA2008,"Ko-Organisator des First International Workshop on Semantic Metadata Management and Applications, SeMMA 2008"
Aktivitaet938,"Tutorial Ontology Engineering and Plugin Development with the NeOn Toolkit at the ISWC 2007",https://km.aifb.uni-karlsruhe.de/ws/oepd2007,"Tutorial über ""Ontology Engineering and Plugin Development with the NeOn Toolkit"" bei der ISWC 2007"
Aktivitaet939,"Co-organizer of the International Workshop on Emergent Semantics and Ontology Evolution, ESOE 2007",https://km.aifb.uni-karlsruhe.de/ws/esoe2007,"Ko-Organisator des International Workshop on Emergent Semantics and Ontology Evolution, ESOE 2007"
Aktivitaet940,"Tutorial Ontology Engineering and Plugin Development with the NeOn Toolkit at the ESWC 2008",https://km.aifb.uni-karlsruhe.de/ws/oepd2008,"Tutorial über ""Ontology Engineering and Plugin Development with the NeOn Toolkit"" bei der ESWC 2008"
Aktivitaet941,"Member of the W3C Working Group »Web Ontology Language«",http://www.w3.org/2007/OWL/wiki/OWL_Working_Group,"Mitglied der W3C Arbeitsgruppe »Web Ontology Language«"
Aktivitaet942,"Member of the OMG »Ontology Working Group«",http://www.omg.org/ontology/,"Mitglied der OMG Arbeitsgruppe »Ontology Working Group«"
Aktivitaet943,"Member of the Program Committee of the Semantic Web for Health Care and Life Sciences Workshop at WWW2008",http://esw.w3.org/topic/HCLS/WWW2008,"Mitglied im Programmkomitee des Semantic Web for Health Care and Life Sciences Workshop bei der WWW2008"
Aktivitaet964,"Member of the Programme Committee of the 13th International Conference AIMSA'2008",http://www.aimsaconference.org/,"Mitglied im Programmkomitee 13th International Conference AIMSA'2008"
Aktivitaet965,"Member of the Programme Committee of the 7th International Semantic Web Conference (ISWC 2008)",http://iswc2008.semanticweb.org/,"Mitglied im Programmkomitee der 7th International Semantic Web Conference (ISWC 2008)"
