,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Diplom573,"Geschäftsprozessoptimierung durch Echtzeitkommunikation",Michael,Spanier,"15 September 2005","Frederic Toussaint,Stefan Thanheiser,Hartmut Schmeck","Jürgen Mittermaier (Siemens AG)"
Diplom561,"Elemente einer Kommunikationsplattform für verteilt agierende Projektgruppen",Rafael,Zbik,"15 August 2005","Frederic Toussaint,Stefan Thanheiser,Hartmut Schmeck","V. Abel (T-Systems International GmbH)"
Diplom550,"Analyse und Optimierung des Pricings der Dienstleistungsbündel eines IT-Dienstleisters für den Outsourcing-Markt",Matthias,Hasenauer,"4 Juli 2005","Stefan Thanheiser,Hartmut Schmeck","A. Bischof (FIDUCIA IT AG)"
Diplom549,"Integration eines Java-basierten Banken-Applikations-Frameworks in portalgestützte Systeme durch Kopplung an Web Services",Peter,Krmpotic,"25 Mai 2005","Stefan Thanheiser,Hartmut Schmeck","Jens Zimmermann (FIDUCIA IT AG)"
Diplom556,"Optimierung stochastischer Produktionspläne mit Ameisenalgorithmen",Alexander,Bade,"18 Februar 2005","Jürgen Branke,Hartmut Schmeck",
Diplom527,"VRPAnts - Ein Ameisensystem zur Lösung von Vehicle Routing Problemen",Andreas,Gabriel,"11 Oktober 2004","Christian Schmidt,Hartmut Schmeck",
Diplom498,"Verleihsystem für Mobile Geräte",Michael,Dürschlag,"29 September 2004","Frederic Toussaint,Stefan Thanheiser,Hartmut Schmeck",
Diplom830,"Tourenplanung mit Hubs",Thomas,Hussel,"2 September 2004","Christian Schmidt,Hartmut Schmeck",
Diplom520,"Optimierung stochastischer Probleme mit Simulated Annealing",Stephan,Meisel,"31 Juli 2004","Jürgen Branke,Hartmut Schmeck",
Diplom485,"Portfoliooptimierung unter komplexen Nebenbedingungen",Frank,Gärtner,"15 Juni 2004","Michael Stein,Hartmut Schmeck",
Diplom487,"Untersuchung von Preis- und Kopierschutz-Strategien für Software mittels agentenbasierter Simulation",Benjamin,Speitkamp,"2 Juni 2004","Jürgen Branke,Hartmut Schmeck",
Diplom486,"Efficient Search for Robust Solutions by Means of Evolutionary Algorithms and Fitness Approximation",Ingo,Pänke,"14 Januar 2004","Jürgen Branke,Hartmut Schmeck",
Diplom444,"Evolutionäre Optimierung von Caching Strategien für das Internet",Frederik,Thiele,"3 Januar 2004","Jürgen Branke,Hartmut Schmeck,Rudi Studer",
Diplom443,"Entwicklung eines graphischen Analysetools für Optimierungsläufe und Adaption von Operatorwahrscheinlichkeiten im SAP-Optimierer für Tourenplanungsprobleme",Florian,Schweinfurth,"27 Dezember 2003","Jürgen Branke,Hartmut Schmeck","J. Gottlieb (SAP AG)"
Diplom438,"Location-based Services - Zugang zu Informationsräumen über mobile Netze",Urban,Richter,"19 Dezember 2003","Matthias Bonn,Hartmut Schmeck",
Diplom419,"Optimierung einer Ampelsteuerung mit Hilfe von evolutionären Algorithmen",Peter,Goldate,"20 August 2003","Jürgen Branke,Hartmut Schmeck",
Diplom415,"Evaluierung von Load Sensing und RFID für den Einsatz im Einzelhandel",Daniel,Spanagel,"1 August 2003","Michael Stein,Hartmut Schmeck","Michael Beigl (TecO),Christian Decker (TecO)"
Diplom418,"Konzepte für die Verteilung Evolutionärer Algorithmen im Grid",Andreas,Kamper,"4 Juli 2003","Jürgen Branke,Hartmut Schmeck",
Diplom74,"A Reconfigurable Mesh Algorithm Utilizing Local Convergence of Ant Colony Optimization",S.,Janson,"29 Mai 2003","Daniel Merkle,Hartmut Schmeck",
Diplom386,"Sicherheitskonzept für einen mobilen Bankarbeitsplatz",R.,Schmidt,"15 Mai 2003","Helge C. Rutz,Frederic Toussaint,Hartmut Schmeck","R. Schütz, D. Dedic (FIDUCIA IT AG)"
Diplom416,"Entwurf von Zellular-Automaten unter Verwendung von Ameisenalgorithmen",Michael,Decker,"1 Mai 2003","Jürgen Branke,Daniel Merkle,Hartmut Schmeck",
Diplom417,"PromethOS v2 - Memory Resource Control in the Linux 2.4 Kernel",Thomas,Setzer,"9 April 2003","Hartmut Schmeck","L. Ruf (ETH Zürich)"
Diplom390,"Analyse und Strukturierung von Portfoliomanagementansätzen bei deutschen Kapitalanlagegesellschaften",T.,Kämpf,"9 März 2003","Michael Stein,Hartmut Schmeck","R. Rischer (Aquin AG)"
Diplom53,"Konzeptionelle Ausarbeitung einer ex-ante Anlagegrenzprüfung",Torsten,Walter,"17 Dezember 2002","Michael Stein,Hartmut Schmeck","S. Bauknecht (Deutsche Asset Management)"
Diplom388,"Netzwerkflussproblem bei degressiven Kosten",Martin,Stemmler,"4 Dezember 2002","Hartmut Schmeck","Christian Schmidt (Locom Consulting GmbH)"
Diplom71,"Analyse von mobile Gaming Erfolgsfaktoren und Entwurf eines Spielkonzepts für mobile Plattformen",H.,Vo,"28 November 2002","Sventje Dieter,Matthias Bonn,Hartmut Schmeck","C. Oeser (Accenture GmbH)"
Diplom52,"Statisches non-slicing Floorplanning auf FPGAs mit Genetischen Algorithmen",D.,Gutu,"21 November 2002","Bernd Scheuermann,Hartmut Schmeck",
Diplom31,"Automatische Klassifikation und Bewertung von Aktiengesellschaften unter Berücksichtigung von Investmentstyles",M.,Schrempp,"7 Juni 2002","Michael Stein,Hartmut Schmeck","E. Stummer (Fakultät für Mathematik), J. Reich (Bankhaus Metzeler)"
Diplom25,"Spezifikation eines E-Procurement-Systems am Beispiel der Centinet AG",M.,Pankow,"22 April 2002","Frederic Toussaint,Hartmut Schmeck",
Diplom76,"ACO Algorithms for Multi Mode Resource-Constrained Project Scheduling",L.,Müller,"31 März 2002","Daniel Merkle,Hartmut Schmeck",
Diplom131,"Analyse der Discounted Cash Flow-Unternehmensbewertungsmodelle und Realisierung eines Softwareprototyps",Patric,Sailer,"30 November 2001","Michael Stein,Hartmut Schmeck",
Diplom90,"Multikriterielle Optimierung mit evolutionären Algorithmen unter Verwendung von Nutzerpräferenzen",H.,Dold,"18 Oktober 2001","Jürgen Branke,Hartmut Schmeck",
Diplom127,"Personalisierung im e-Commerce",André,Quadt,"24 August 2001","Michael Guntsch,Hartmut Schmeck",
Diplom134,"Evolutionäre Optimierung unter Unsicherheit",Christian,Schmidt,"31 Juli 2001","Jürgen Branke,Hartmut Schmeck",
Diplom98,"Requirement Analysis and Specification for an E-Commerce Data Mart Product",M.,Fenner,"25 Mai 2001","Hartmut Schmeck","F. Graf, T. Kessler"
Diplom144,"Kommerzielle Einsetzbarkeit von Parallelrechnern und Clustern",W.,Trips,"12 April 2001","Hartmut Schmeck",
Diplom109,"Interaktion und Lernverfahren beim Zeichnen von Graphen mit Hilfe Evolutionärer Algorithmen",A.,Jacobsen,"28 März 2001","Jürgen Branke,Hartmut Schmeck",
Diplom158,"IT-Unterstützung für die Balanced Scorecard",J.,Blankenstein,"25 November 2000","Hartmut Schmeck","E. Wilhelm (Cap Gemini Ernst & Young Consulting)"
Diplom187,"XML-basiertes Dokumentenmanagement im Equity-Research",C.,Küchler,"8 November 2000","Hartmut Schmeck","O. Kessler (Aquin AG)"
Diplom204,"Kombinationsmöglichkeiten von Ameisenalgorithmen und Genetischen Algorithmen",Michael,Stein,"23 Oktober 2000","Jürgen Branke,Hartmut Schmeck",
Diplom182,"Pareto-Optimierung multikriterieller Probleme unter Berücksichtigung von Benutzerpräferenzen",T.,Kaußler,"13 Oktober 2000","Jürgen Branke,Hartmut Schmeck",
Diplom196,"Customer Relationship Management zwischen Kapitalanlagegesellschaften und institutionellen Kunden",H.,Peh,"13 Oktober 2000","Hartmut Schmeck","W. Zerwes (Aquin AG)"
Diplom203,"Konzeption und prototypische Realisierung einer Service Management Architecture für den IT-Betrieb",R.,Schütz,"20 September 2000","Hartmut Schmeck","C. Mayerl, S. Abeck"
Diplom189,"Width-restricted layering of acyclic digraphs with consideration of dummy nodes",S.,Leppert,"1 August 2000","Jürgen Branke,Hartmut Schmeck","Peter Eades (University of Newcastle)"
Diplom208,"Drawing Directed Graphs with Genetic Algorithms",J.,Utech,"16 Juni 2000","Jürgen Branke,Hartmut Schmeck","Peter Eades (University of Newcastle)"
Diplom175,"Threshold Kryptographie Anwendungen auf der Java Card",L.,Henßen,"15 Mai 2000","Hartmut Schmeck","U. Kunitz (emagine GmbH, Eschborn)"
Diplom183,"Probleme der effizienten Handhabung von Zugriffskontrollen in ausgesuchten EDV-Systemen und eine Lösung für Microsoft Windows NT","K. D.",Kayat,"7 Mai 2000","Frederic Toussaint,Daniel Merkle,Hartmut Schmeck",
Diplom194,"A Genetic Algorithm for Vehicle Routing and Waiting Strategies for the Dynamic Case",G.,Nöth,"31 Januar 2000","Jürgen Branke,Martin Middendorf,Hartmut Schmeck",
Diplom262,"Geschäftsmodelle elektronischer Informationsdienstleistungen und ihre Erfolgsfaktoren",T.,Stiffel,"22 November 1999","Hartmut Schmeck","M. Stender (Fraunhofer IAO)"
Diplom247,"Systematisches Prüfen von Anlageentscheidungen im Asset Management",R.,Rischer,"30 September 1999","Hartmut Schmeck","A. Jacobi (Aquila Consult)"
Diplom261,"Windows 2000 - Bewertung und Migrationsplanung",B.,Stieler,"30 September 1999","Frederic Toussaint,Hartmut Schmeck","S. Schwärzler (Prodacta AG)"
Diplom245,"Paralleles Rechnen in einem Windows NT Cluster unter besonderer Berücksichtigung von MPI",E.,Richter,"13 September 1999","Frederic Toussaint,Hartmut Schmeck",
Diplom244,"Parallelisierung von Ameisenalgorithmen",F.,Reischle,"17 August 1999","Martin Middendorf,Hartmut Schmeck",
Diplom249,"Einsatzplanung von Fahrzeugen mittels Ameisenalgorithmen",F.,Rühl,"7 August 1999","Martin Middendorf,Hartmut Schmeck","Volker Klohr (LOCOM Consulting GmbH)"
Diplom256,"FPGA Task Arrangement with Genetic Algorithms",B.,Schmidt,"31 Juli 1999","Martin Middendorf,Hartmut Schmeck","Hossam ElGindy (University of New South Wales)"
Diplom236,"Flow-Shop-Scheduling mit einem Transportroboter",F.,Krüger,"26 Juli 1999","Martin Middendorf","W. Niethammer"
Diplom258,"A Reconfigurable Mesh Simulator",C.,Steckel,"8 Juli 1999","Martin Middendorf,Hartmut Schmeck","Hossam ElGindy (University of New South Wales)"
Diplom257,"Dynamisches Job-Shop-Scheduling und Rescheduling mit genetischen Algorithmen",P.,Schneider,"19 Mai 1999","Jürgen Branke,Hartmut Schmeck",
Diplom241,"Analyse von Ameisenalgorithmen",K.,Pester,"17 Mai 1999","Martin Middendorf","W. Niethammer"
Diplom231,"Implementierung des AOF-Viewers auf dem Macintosh PowerPC",B.,Kannengießer,"13 April 1999","Hartmut Schmeck","Th. Ottmann (Universität Freiburg), J. Lennon (University of Auckland)"
Diplom305,"Gestaltung robuster Maschinenbelegungspläne unter Verwendung evolutionärer Algorithmen",C.,Ventouris,"23 Oktober 1998","Jürgen Branke,Hartmut Schmeck",
Diplom291,"Ameisenalgorithmen für das Plan Merging Problem",R.,Michel,"6 Juli 1998","Martin Middendorf,Hartmut Schmeck",
Diplom284,"Entwurf und Realisierung eines Editors zur grafisch unterstützten Programmierung",E.,Hirsch,"17 Juni 1998","Frederic Toussaint,Hartmut Schmeck",
Diplom282,"The Miller-Rabin Prime Member Test on the ISATEC Systola 1024 Parallel Computer on the Background of Cryptography",T.,Hahnel,"2 Juni 1998","Daniel Merkle,Hartmut Schmeck","Heiko Schröder (Loughborough University)"
Diplom274,"Effiziente evolutionäre Verbesserungsstrategien für komplexe Scheduling Probleme",T.,Burkhardt,"31 Mai 1998","Jürgen Branke,Hartmut Schmeck","H. Braun (SAP AG)"
Diplom294,"Ein transparentes Client-Server-Informationssystem mit flexibler Serverplazierung am Beispiel der Fahrplanauskunft HAFAS",F.,Ramm,"15 Mai 1998","Martin Middendorf,Hartmut Schmeck","W. Sommerfeld (HaCon GmbH)"
Diplom306,"Kommissionierung auf Basis Genetischer Algorithmen",W.,"vom Eyser","9 April 1998","Jürgen Branke,Hartmut Schmeck","Volker Klohr (LOCOM Consulting GmbH)"
Diplom277,"Prozeßflußoptimierung mit evolutionären Algorithmen",T.,Engelmann,"18 März 1998","Jürgen Branke,Hartmut Schmeck","H. Braun (SAP AG)"
Diplom303,"Entwicklung eines Neutralen Datenformats zur Datenübertragung in verteilten Systemen",T.,Thalmeier,"17 Februar 1998","Hartmut Schmeck","P. Unger (EDV-Beratung Unger GmbH)"
Diplom279,"Barcodeunterstützte Inventarerfassung und -verwaltung",T.,Fleig,"5 Februar 1998","Frederic Toussaint,Hartmut Schmeck","H. Deitmers (Siemens AG)"
Diplom296,"Entwicklung eines Werkzeuges für eine Zeitreihenprognose zur Verbesserung des Warentransportes im Universitätsklinikum Aachen",K.,Schröter,"29 Januar 1998","Martin Middendorf,Hartmut Schmeck","F. Scheidt (ProCom GmbH)"
Diplom316,"Ein interaktiver Genetischer Algorithmus für das Zeichnen von Graphen",K.,Dauner,"28 November 1997","Jürgen Branke,Hartmut Schmeck",
Diplom324,"Entwicklung eines Werkzeuges zur Optimierung von Nachbarschaftsstrukturen in Spielerpopulationen",C.,Schlenker,"15 Oktober 1997","Martin Middendorf,Hartmut Schmeck","Siegfried Berninghaus"
Diplom313,"Strategische Standortplanung mit einem interaktiven genetischen Algorithmus",M.,Baumgärtner,"28 Juli 1997","Jürgen Branke,Hartmut Schmeck","Volker Klohr (LOCOM Consulting GmbH)"
Diplom321,"Skelettberechnungen auf befehlssystolischen und rekonfigurierbaren Prozessorfeldern",K.,Karle,"17 April 1997","Martin Middendorf,Hartmut Schmeck","W. Niethammer"
Diplom332,"Untersuchnung von Heuristiken zum Plan Merging",F.,Schneider,"16 November 1996","Martin Middendorf,Hartmut Schmeck",
