,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema3200,"Entwurf und Evaluation einer semantischen Erfindungsverwaltung zur Unterstützung des Innovationsmanagement",Thomas,Brandt,"10 Mai 2010","Andreas Harth,Rudi Studer","Würth AG"
Thema3175,"Analysis of data centric business models under behavioural and economic aspects",Mark-Oliver,Walther,"30 April 2010","Frank Dengler,Rudi Studer","Christoph Tempich (Detecon International GmbH, Bonn)"
Thema3143,"Mapping SBVR and F-Logic: An Approach for Modelling Ontologies using Business Rule Paradigms",Florine,Durand,"31 März 2010","Sebastian Blohm,Rudi Studer",
Thema3212,"Named Entity Recognition of Ontology Elements",Jiayi,Shen,"31 März 2010","Joachim Kleb,Rudi Studer",
Thema3138,"Vergleich semantischer Suchparadigmen",Tobias,Mathäß,"31 Januar 2010","Duc Thanh Tran,Rudi Studer","Fluid Operations GmbH"
Thema3037,"Query Routing for Efficient Keyword Search on the Web",Lei,Zhang,"21 Januar 2010","Duc Thanh Tran,Rudi Studer","Fluid Operations GmbH"
Thema3128,"Faceted Semantic Search",Andreas,Wagner,"15 Januar 2010","Duc Thanh Tran,Rudi Studer",
Thema3112,"Improving Result Quality in Particle Swarm Based Ontology Alignment",Peng,Liu,"30 November 2009","Rudi Studer","Jürgen Bock (FZI)"
Thema3110,"Erschließung der semantischen Beschreibung der Webseiten",Katheryna,Nichyk,"16 November 2009","Sudhir Agarwal,Rudi Studer",
Thema3111,"Evaluation eines automatisch generierten Lexikons anhand von einschlägigen Ontologien",Mattias,Mantel,"14 November 2009","Philipp Cimiano,Rudi Studer",
Thema3145,"Information Management of Structured and Unstructured Data Using Text Mining",Markus,Alber,"11 November 2009","Rudi Studer","Stefan Hoberger (SAP), Eugenie Giesbrecht (FZI)"
Thema3113,"Ontology-based Integration of Semi-Structured Heterogeneous Sources","Muriel Djanko",Kamdoum,"14 Oktober 2009","Rudi Studer,Denny Vrandecic",
Thema3115,"A Framework for Automated Generation of RDFa Information and Its Utilization in a Business Address Directory",Lyuben,Atanasov,"30 September 2009","Rudi Studer","Darko Anicic (FZI)"
Thema3054,"Automatic Classification for Adaptive Query Expansion in Question-Answering",Carolin,Michels,"28 August 2009","Philipp Sorg,Rudi Studer",
Thema3114,"Untersuchung zur automatisierten Auswertung von Eigenschaften für Blog Opinion Mining",Tina,Hausmann,"13 August 2009","Rudi Studer","Eugenie Giesbrecht (FZI)"
Diplom3004,"Clustering von Händlern auf elektronischen Handelssystemen",Oliver,Brukner,"31 Juli 2009","Rudi Studer","Forschungszentrum Informatik (FZI), S.Stathel"
Diplom3001,"How Much Assistance is Helpful to Students in Discovery Learning?",Alexander,Borek,"30 Juli 2009","Pascal Hitzler,Rudi Studer",
Thema3061,"Dynamische Aspekte der Umwandlung von Folksonomien zu Ontologien",Falk,"von Rönn","15 Juni 2009","Frank Dengler,Rudi Studer",
Diplom3000,"Integration von Ambient-Assisted-Living-Szenarios",Ghizlane,Al-Makadsi,"31 Mai 2009","Rudi Studer","Forschungszentrum Informatik (FZI), P.Wolf"
Diplom1046,"Verfahren zur automatischen Generierung von Abbildungen zwischen Branchenkatalogen",Sebastian,Wuttke,"10 April 2009","Philipp Cimiano,Rudi Studer",
Diplom1045,"Schema-Matching unter Wiederverwendung von Mapping-Fragmenten",Wolfgang,Schwach,"28 Februar 2009","Andreas Abecker,Rudi Studer",
Diplom1051,"Semantic Service Discovery using Natural Language Queries",Marc,Mültin,"15 Februar 2009","Veli Bicer,Rudi Studer","SAP Research"
Diplom1003,"Semantic Search in Wikis","Daniel M.",Herzig,"11 Februar 2009","Peter Haase,Rudi Studer","Prof. Mark Musen, Stanford University"
