,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema3872,"Integration von Cloud- und On Premise Lösungen zur Analyse von Unternehmensdaten",Janna,Meyer,"2 Juni 2015","Susan Hickl,Andreas Oberweis",
Thema3876,"Unterstützung des Konsumenten im Einzelhandel durch den Einsatz einer Product Finder App",Jonas,Held,"2 März 2015","Jonas Lehner,Andreas Oberweis","Cornelia Odin (FILIADATA GmbH, Karlsruhe)"
Thema3877,"Auszahlung von Getränkepfand über Online-Bezahlsysteme mittels Smartphone-App",Jannis,Walk,"16 März 2015","Jonas Lehner,Andreas Oberweis","Tomra Systems ASA, Asker, Norwegen"
Thema3881,"Analyse existierender Bewertungsverfahren im Bereich nachhaltiger Informations- und Kommunikationstechnologie",Constantin,Bläse,"28 April 2015","Stefanie Betz,Andreas Oberweis",
Thema3885,"Untersuchung des Einflusses politischer Risiken in der global verteilten Softwareentwicklung am Beispiel Ägyptens",Karin,Gregor,"6 Mai 2015","Stefanie Betz,Andreas Oberweis",
Thema3887,"PNML Repräsentation mittels JSON-Schema",Marius,Lang,"20 April 2015","Andreas Oberweis","Christoph Becker (FZI)"
Thema3888,"Massive Open Online Courses in der BPM-Lehre an Hochschulen","Erwin Tak-Ming",Leung,"20 April 2015","Timm Caporale,Andreas Oberweis",
Thema3890,"Analysis of solutions for synchronous user interface testing based on SAPUI5","Jan Simon",Ackermann,"21 Juli 2015","Stefan Hellfeld (FZI),Andreas Oberweis","Christoph Mecke (SAP, Walldorf)"
Thema3894,"Activity-Streams in Verwaltungssystemen zur Verbesserung des Informati-onsflusses","Pia Katharina",Höcherl,"30 April 2015","Sascha Alpers,Andreas Oberweis","CAS Software AG"
Thema3898,"Erweiterung des Horus Social BPM Labs um eine Process Mining Komponente",Frank,Duchmann,"30 Juli 2015","Meike Ullrich,Andreas Oberweis",
Thema3919,"Identifikation von Engpässen bei automatisierten Geschäftsprozessen mit Process Mining",Andreas,Fischer,"11 Juli 2016","Meike Ullrich,Andreas Oberweis","COFINPRO Frankfurt"
Thema3921,"Entwurf einer Wissenplattform für Lehr- und Lernmethoden in der Hochschullehre","Fabian Peter",Wiesner,"14 August 2015","Timm Caporale,Andreas Oberweis",
Thema3926,"Entwicklung eines Spiels zum Erlernen der Petri-Netz Theorie nach dem Digital Game-based Learning Ansatz",Mario,Dehner,"12 August 2015","Timm Caporale,Meike Ullrich,Andreas Oberweis",
Thema3934,"Smart Mobility - Integration externer Anwendungsdomänen in die Mobilitätsplanung",Simon,Buchholz,"19 August 2015","Christoph Becker (FZI),Andreas Oberweis",
Thema3936,"eAssessments im Bereich der Geschäftsprozessmodellierung",Tobias,Scherer,"14 Oktober 2015","Meike Ullrich,Andreas Oberweis",
Thema3937,"Entwicklung eines Bewertungsmodells zur Qualitätsbeurteilung von Geschäftsprozessmodellen",Katharina,Vogel,"26 August 2015","Meike Ullrich,Andreas Oberweis",
Thema3940,"Implizite Erwartungen an die Usability von Individualsoftware",Jacqueline,Höllig,"3 August 2015","Jonas Lehner,Andreas Oberweis","COFINPRO Frankfurt"
Thema3941,"Entwicklung einer Methode zur werkzeuggestützen Bestimmung von Aufmerksamkeit","Stefan Christian",Lamp,"10 September 2015","Stefan Hellfeld (FZI),Andreas Oberweis",
Thema3968,"Process Model Similarity in der Lehre",Lotta,Güttler,"2 Februar 2016","Andreas Schoknecht,Meike Ullrich,Andreas Oberweis",
Thema3987,"Konzeption einer Vergabeplattform für die Lieferantenkoordination zur Erstellung hoch individualisierter Produkte",Caroline,Dieterich,"22 Februar 2016","Dominik Augenstein,Andreas Oberweis",
Thema3999,"Identifizierung und Evaluierung von Metriken zur Analyse von Geschäftsprozessen",Damla,Bulut,"17 Mai 2016","Andreas Drescher,Andreas Oberweis",
Thema4000,"Entwicklung einer grafischen Modellierungssprache zur Beschreibung von Geschäftsprozessen auf Benutzerebene",Beija,Nigl,"20 April 2016","Jonas Lehner,Andreas Oberweis",
Thema4001,"Konzeption, Implementierung und Evaluierung einer Applikation zur benutzerfreundlichen Auswahl rechtskonformer Datenschutzeinstellungen",Thiemo,Wambsganß,"8 Januar 2016","Stefanie Betz,Andreas Oberweis",
Thema4007,"Privacy für Mobile Apps",Martin,Wolff,"31 März 2016","Gunther Schiefer,Andreas Oberweis",
Thema4010,"Objektrelationale Abbildungen in der Android-Entwicklung",Jan-Peter,Schmidt,"22 Februar 2016","Jonas Lehner,Andreas Oberweis","Sebastian Holzinger (Behringer GmbH, Kirchhardt)"
