,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema3211,"Real-time Monitoring of P2P Networks",Leonhard,Brünings,"30 Juli 2010","Roland Stühmer,Rudi Studer",
Thema3122,"Analyse von impliziten und expliziten sozialen Netzwerken in Semantic MediaWiki",Rolf,Thal,"6 Juli 2010","Frank Dengler,Rudi Studer",
Thema3181,"Interaktive Ontologieupdates",Victoria,Kayser,"31 Mai 2010","Uta Lösch,Rudi Studer",
Thema3202,"Analyse von Online-Foren zum Wissensaustausch bei Programmierproblemen",Patrick,Bogesch,"12 Mai 2010","Hans-Jörg Happel,Rudi Studer",
Thema3174,"Analyse wissensintensiver, kollaborativer Prozesse und ihrer Toolunterstützung",Sascha,Seelinger,"29 April 2010","Frank Dengler,Rudi Studer",
Thema3141,"Approximating OWL 2 with ELP",Fabian,Leuchtner,"22 Februar 2010","Sebastian Rudolph,Rudi Studer",
Thema3097,"Performance Monitoring of Data Warehouse and Business Intelligence Applications Accessing Data in  Relational Database","Mathias Christoph",Ehlert,"31 Oktober 2009","Stephan Bloehdorn,Rudi Studer","Holger Karn (IBM Research & Development GmbH, Böblingen)"
Thema3106,"Rahmenwerk zur Datenaggregation (und Analyse) von Social Tagging Systemen",Navid,Nikpour,"30 September 2009","Rudi Studer","Simone Braun (FZI)"
Bachelor1047,"Konzeptentwurf zur Repräsentation von XML-Schemata mit Hilfe von semantischen Technologien",Andreas,Schoknecht,"18 Mai 2009","Peter Haase,Rudi Studer",
Bachelor1048,"OWL 2 Profiles for OntoStudio and NeOn Toolkit",Felix,Morschett,"30 April 2009","Peter Haase,Rudi Studer",
Bachelor1049,"Klassifikation von ontologie-beschriebenen Unternehmensstrukturen",Ines,Altenstrasser,"23 April 2009","Frank Dengler,Rudi Studer",
Bachelor3001,"Integrating Semantic MediaWiki with Exhibit to Accelerate the Adoption of a Semantic Web",Fabian,Howahl,"1 März 2009","Markus Krötzsch,Rudi Studer",
Bachelor1009,"Einführungskonzept für eine IT-Innovations-Community-Plattform",Jörn,Kobus,"6 Februar 2009","Frank Dengler,Rudi Studer","Reuther, A. (EnBW)"
Bachelor969,"Behandlung von inkonsistenten Wissensbasen durch das NeOn-Toolkit",Steffen,Stadtmüller,"20 November 2008","Pascal Hitzler,Rudi Studer",
Bachelor534,"Data Mining Verfahren zur Umsatzprognose im Handel",Bernhard,Renard,"11 November 2004","Steffen Staab",
