,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema3696,"Konzeption und Implementierung einer Methode zur Transformation eines Objektmodells in ein XML-Schema",Thomas,Dörner,2013-01-29,"Susan Hickl,Andreas Oberweis",
Thema3704,"Evaluation of Economic Efficiency of a Manufacturing Execution System for the Pharmaceutical Industry",Jan,Zinser,2013-09-20,"Thomas Wolf,Andreas Oberweis","Werum Software & Systems AG, Lüneburg"
Thema3715,"Qualitätsmodellierung von Geschäftsprozessen - Analyse von Qualitätsmodellen und Modellqualität",Sebastian,Schweigert,2014-02-28,"Ralf Kneuper,Andreas Oberweis",
Thema3716,"Konzeption und Entwicklung eines Labormanagement Systems zur Personaleinsatzsteuerung in einem Logistikzentrum für Ersatzteile","Kai Ines",Windscheid,2014-03-19,"Andreas Drescher,Andreas Oberweis","Jörg Toussaint (Daimler AG, Germersheim)"
Thema3722,"Ermittlung von Erfolgsfaktoren für soziale Netzwerke als Feedbackinstrument im Unternehmenskontext",Marius,Horstmann,2014-03-17,"Andreas Drescher,Andreas Oberweis","Timm Friebe (1&1 Internet AG, Karlsruhe)"
Thema3748,"Projektmanagement bei gleichzeitigem Einsatz von klassischen und agilen Vorgehensweisen","Tonia Alexandra",Drayß,2014-04-11,"Andreas Oberweis","Sascha Alpers (FZI),Heiko Binder (1&1 Internet AG, Karlsruhe)"
Thema3749,"Improving the Sales Process and Sales Reporting of a Telecommunications Company by Introduction Gamification","Karri Johannes",Kananen,2014-06-27,"Andreas Oberweis","Stefan Hellfeld (FZI)"
Thema3752,"GRC Konzept und -Tools für das Nachhaltigkeitsmanagement in BRICS Staaten am Beispiel von China",Alexander,Groß,2014-03-31,"Timm Caporale,Andreas Oberweis","Thomas Karle (promatis Software GmbH)"
Thema3774,"Bewertung von Datenbankmigrationsmethoden mit Hilfe einer Fallstudienbearbeitung zur Ermöglichung des Softwareregress",Linliang,Fan,2014-09-30,"Andreas Schoknecht,Andreas Oberweis","Uwe Engelhardt (Daimler AG, Sindelfingen)"
Thema3791,"Effiziente hybride MDD-Entwicklungsprozesse und ihr Vergleich zu bestehenden MDD-Projekten",Philipp,Lebherz,2014-11-03,"Andreas Schoknecht,Andreas Oberweis","Dr. Andreas I. Schmied (Capgemini, Stuttgart)"
Thema3799,"Market Characterizations for Chinese and Indian IT-Offshoring Markets","Florian Alexander",Blechschmitt,2014-03-30,"Thomas Wolf","Prof. Dr. Fanchen Meng (Beijing Institute of Technology (BIT))"
Thema3803,"Modellierung des Schutzzieles Integrität als Ergänzung der Horus-Methode",Miriam,Debus,2014-11-26,"Sascha Alpers,Andreas Oberweis",
