,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema3286,"Werkzeuge und Methoden zur Verbesserung der Informationssuche in Unternehmenswikis",Marius,Horstmann,2010-12-31,"V. Zacharias,Rudi Studer",
Thema3241,"Der Nutzen von Instant Messaging Tools in kollaborativen Prozessen",Volker,Arrass,2010-11-12,"Frank Dengler,Rudi Studer","Dirk Maiwald (Daimler AG)"
Thema3287,"Semantische Beschreibung von Logistikprozessen durch Anwendung verschiedener Formalismen",Marc,Zapp,2010-10-26,"Julia Hoxha,Rudi Studer",
Thema3240,"Publishing Linked Open Data - Eine Aufwand-Nutzen Analyse",Timuçin,Altun,2010-10-18,"Daniel M. Herzig,Rudi Studer",
Thema3211,"Real-time Monitoring of P2P Networks",Leonhard,Brünings,2010-07-30,"Roland Stühmer,Rudi Studer",
Thema3122,"Analyse von impliziten und expliziten sozialen Netzwerken in Semantic MediaWiki",Rolf,Thal,2010-07-06,"Frank Dengler,Rudi Studer",
Thema3181,"Interaktive Ontologieupdates",Victoria,Kayser,2010-05-31,"Uta Lösch,Rudi Studer",
Thema3202,"Analyse von Online-Foren zum Wissensaustausch bei Programmierproblemen",Patrick,Bogesch,2010-05-12,"Hans-Jörg Happel,Rudi Studer",
Thema3174,"Analyse wissensintensiver, kollaborativer Prozesse und ihrer Toolunterstützung",Sascha,Seelinger,2010-04-29,"Frank Dengler,Rudi Studer",
Thema3141,"Approximating OWL 2 with ELP",Fabian,Leuchtner,2010-02-22,"Sebastian Rudolph,Rudi Studer",
Thema3097,"Performance Monitoring of Data Warehouse and Business Intelligence Applications Accessing Data in  Relational Database","Mathias Christoph",Ehlert,2009-10-31,"Stephan Bloehdorn,Rudi Studer","Holger Karn (IBM Research & Development GmbH, Böblingen)"
Thema3106,"Rahmenwerk zur Datenaggregation (und Analyse) von Social Tagging Systemen",Navid,Nikpour,2009-09-30,"Rudi Studer","Simone Braun (FZI)"
Bachelor1047,"Konzeptentwurf zur Repräsentation von XML-Schemata mit Hilfe von semantischen Technologien",Andreas,Schoknecht,2009-05-18,"Peter Haase,Rudi Studer",
Bachelor1048,"OWL 2 Profiles for OntoStudio and NeOn Toolkit",Felix,Morschett,2009-04-30,"Peter Haase,Rudi Studer",
Bachelor1049,"Klassifikation von ontologie-beschriebenen Unternehmensstrukturen",Ines,Altenstrasser,2009-04-23,"Frank Dengler,Rudi Studer",
Bachelor3001,"Integrating Semantic MediaWiki with Exhibit to Accelerate the Adoption of a Semantic Web",Fabian,Howahl,2009-03-01,"Markus Krötzsch,Rudi Studer",
Bachelor1009,"Einführungskonzept für eine IT-Innovations-Community-Plattform",Jörn,Kobus,2009-02-06,"Frank Dengler,Rudi Studer","Reuther, A. (EnBW)"
Bachelor969,"Behandlung von inkonsistenten Wissensbasen durch das NeOn-Toolkit",Steffen,Stadtmüller,2008-11-20,"Pascal Hitzler,Rudi Studer",
Bachelor534,"Data Mining Verfahren zur Umsatzprognose im Handel",Bernhard,Renard,2004-11-11,"Steffen Staab",
