,Titel,Beginn,Betreuer,Partner,Abschlussarbeitsstatus
Thema4025,"Konzeption und Evaluation eines Feedbacksystems zur Unterstützung der Veranstaltungsplanung von Studierenden","12 Januar 2016","Andreas Drescher,Andreas Oberweis",,Abgeschlossen
Thema3995,"Ermittlung von Marktpreisniveau und Einkaufsvorgehen für M2M Datenübertragung via Mobilfunk","3 November 2015","Sascha Alpers (FZI),Andreas Oberweis",,Abgeschlossen
Thema4026,"Bestimmung der semantischen Qualität von Geschäftsprozessmodellen","25 Januar 2016","Meike Ullrich,Andreas Oberweis",,Abgeschlossen
Thema4000,"Entwicklung einer grafischen Modellierungssprache zur Beschreibung von Geschäftsprozessen auf Benutzerebene","16 November 2015","Jonas Lehner,Andreas Oberweis",,Abgeschlossen
Thema3843,"Latent Semantic Analysis zur Bestimmung der Ähnlichkeit von Geschäftprozessmodellen","15 Oktober 2015","Andreas Schoknecht,Andreas Oberweis",,Abgeschlossen
Thema3985,"Systematische Literaturübersicht über Erweiterungen von Petri-Netzen zur Betrachtung von Informationssicherheit in Geschäftsprozessen","6 Oktober 2015","Sascha Alpers (FZI),Andreas Oberweis",,Abgeschlossen
Thema4018,"Entwicklung eines IT-unterstützten Prozesses zur Erstellung einer Fahrzeugkonzeptstruktur im Produktentstehungsprozess","1 Januar 2016","Jonas Lehner,Andreas Oberweis","Porsche AG, Weissach",Abgeschlossen
Thema4007,"Privacy für Mobile Apps","31 Dezember 2015","Gunther Schiefer,Andreas Oberweis",,Abgeschlossen
Thema3988,"Autonomie in CEP Systemen: Entwicklung einer grafischen Modellierungssprache","1 Oktober 2015","Andreas Oberweis","Christian Janiesch (Universität Würzburg)",Abgeschlossen
Thema3990,"Entwicklung eines Ansatzes zur Modellierung von Nachhaltigkeitsaspekten in Geschäftsprozessen","24 August 2015","Stefanie Betz,Andreas Oberweis",,Abgeschlossen
Thema3987,"Konzeption einer Vergabeplattform für die Lieferantenkoordination zur Erstellung hoch individualisierter Produkte","1 Oktober 2015","Dominik Augenstein,Andreas Oberweis",,Abgeschlossen
Thema4010,"Objektrelationale Abbildungen in der Android-Entwicklung","23 November 2015","Jonas Lehner,Andreas Oberweis","Sebastian Holzinger (Behringer GmbH, Kirchhardt)",Abgeschlossen
Thema3979,"Konzeption einer automatisierten Qualitätsprüfung von Lastenheften für LKW-Komponenten","6 August 2015","Arthur Vetter,Andreas Oberweis","Daimler AG",Abgeschlossen
Thema3992,"System Dynamics basierte Modellierung und Analyse von Nachhaltigkeitsaspekten im Cloud Computing","3 August 2015","Stefanie Betz,Andreas Oberweis",,Abgeschlossen
Thema3968,"Process Model Similarity in der Lehre","3 August 2015","Andreas Schoknecht,Meike Ullrich,Andreas Oberweis",,Abgeschlossen
Thema3965,"Analyse und Integration der Lehr-/Lernbereiche Lernen, Forschen und Anwenden in den universitären Lehrkontext","15 Juli 2015","Timm Caporale,Meike Ullrich,Andreas Oberweis",,Abgeschlossen
Thema4001,"Konzeption, Implementierung und Evaluierung einer Applikation zur benutzerfreundlichen Auswahl rechtskonformer Datenschutzeinstellungen","15 Oktober 2015","Stefanie Betz,Andreas Oberweis",,Abgeschlossen
Thema3989,"Development of a web-based system to increase the transparency of a product's sustainability","2 Juli 2015","Stefanie Betz,Andreas Oberweis",,Abgeschlossen
Thema3920,"Real-time process optimization with the example of a case study in the automotive industry","1 April 2015","Andreas Schoknecht,Andreas Oberweis",,Abgeschlossen
Thema3994,"Analyse der aktuellen Nachhaltigkeitsstrategien und deren Umsetzung durch Informations- und Kommunikationssysteme in UnternehmenGeschäftsprozesse in Unternehmen","2 Juli 2015","Stefanie Betz,Andreas Oberweis",,Abgeschlossen
Thema3954,"Interdisciplinary IT-Teams - Definitions and Ranking System","15 Juni 2015","Stefan Hellfeld (FZI),Andreas Oberweis",,Abgeschlossen
Thema3927,"Conception and implementation of a token game for XSLT nets","15 Mai 2015","Timm Caporale,Murat Citak,Andreas Oberweis",,Abgeschlossen
Thema3945,"Interactive Analysis of Business Process Models","4 Mai 2015","Andreas Oberweis","PROMATIS software GmbH",Abgeschlossen
Thema3938,"Konzeption und Evaluation eines Metrikmodells zum Messen von Nachhaltigkeitsaspekten in Unternehmen","1 April 2015","Stefanie Betz,Andreas Oberweis",,Abgeschlossen
Thema3936,"eAssessments im Bereich der Geschäftsprozessmodellierung","15 April 2015","Meike Ullrich,Andreas Oberweis",,Abgeschlossen
