,Nachname,Vorname,Titel,Datum,Veranstaltungsname,Veranstaltungsort
Vortrag3090,Rudolph,Sebastian,"Rules for OWL 2","18 November 2009","Seminar of the Institute for Information Systems",Vienna
Vortrag3091,Rudolph,Sebastian,"Semantic Web Modelling Languages","13 Juli 2009","Tutorial at the 21st International Joint Conference on Artificial Intelligence","Pasadena, CA"
Vortrag3092,Rudolph,Sebastian,"OWL 2 Rules","31 Mai 2009","Tutorial at the 6th Annual European Semantic Web Conference",Heraklion
Vortrag3093,Lösch,Uta,"Tempus Fugit - Towards an Ontology Update Language","2 Juni 2009","6th European Semantic Web Conference",Heraklion
Vortrag3094,Vrandecic,Denny,"Semantic MediaWiki","3 März 2009","CeBit 2009",Hannover
Vortrag3095,Vrandecic,Denny,"Introducing new features to Wikipedia - A case study for Web Science","20 März 2009","International Conference on Web Science - WebSci'09: Society On-Line",Athen
Vortrag3096,Vrandecic,Denny,"Towards Automatic Content Checks in Semantic Wikis","23 März 2009","Social Semantic Web: Where Web 2.0 Meets Web 3.0 at AAAI Spring Symposium 2009","Stanford, CA"
Vortrag3097,Vrandecic,Denny,"Semantic MediaWiki 2010","27 März 2009","Metaweb Developer Meetup","San Francisco, CA"
Vortrag3098,Vrandecic,Denny,"Web 3.0","1 April 2009","HP Labs Talks","Palo Alto, CA"
Vortrag3099,Vrandecic,Denny,Web3,"24 April 2009","AIK Symposium",Karlsruhe
Vortrag31,Staab,Steffen,"Das Semantic Web","5 Dezember 2002","Informatik-Kolloquium, Universität Kassel",Kassel
Vortrag310,Povalej,Roman,"Model LOB-MUT: Build up a Learning Organisation","13 Dezember 2005","5th IBIMA Conference: The Internet & Information Technology in Modern Organizations","Cairo, Egypt"
Vortrag3100,Vrandecic,Denny,"Introduction to Semantic MediaWiki","16 Juni 2009","Semantic Technologies Conference SemTech 2009","San Jose, CA"
Vortrag3101,Vrandecic,Denny,"Semantics on the Web","1 Juli 2009","Dagstuhl Perspectives Workshop on the Semantic Web",Dagstuhl
Vortrag3102,Vrandecic,Denny,"Wikis im Unternehmenseinsatz","7 Juli 2009","MFG Kurs ""Wikis im Unternehmenseinsatz""",Stuttgart
Vortrag3103,Vrandecic,Denny,"Semantic MediaWiki","14 Juli 2009","Gesis Talk",Bonn
Vortrag3104,Vrandecic,Denny,"Semantic Web Introduction","20 Juli 2009","Summer School for Semantic Computing","Berkeley, CA"
Vortrag3105,Vrandecic,Denny,"Semantics to the People!","27 August 2009","Wikimania 2009: 5th International Conference of the Wikimedia Foundation","Buenos Aires"
Vortrag3106,Vrandecic,Denny,"Semantic Web Introduction","5 September 2009","ACTIVE Summer School",Bled
Vortrag3107,Vrandecic,Denny,"RDF syntax normalization using XML validation","26 Oktober 2009","Semantics for the Rest of Us Workshop at ISWC 2009","Chantilly, VA"
Vortrag3108,Melcher,Joachim,"Prozess-Messung als Aspekt des empirischen Geschäftsprozessmanagements","21 Juli 2009",AIFB-Graduiertenkolloquium,Karlsruhe
Vortrag3109,Nikitina,Nadejda,"Refining Ontologies by Pattern-Based Completion","25 Oktober 2009","Workshop on Ontology Patterns, International Semantic Web Conference",Washington
Vortrag311,Povalej,Roman,"Learning across Boundaries: Developments towards a European Framework for ICT Skills","13 Dezember 2005","5th IBIMA Conference: The Internet & Information Technology in Modern Organizations","Cairo, Egypt"
Vortrag3110,Rudolph,Sebastian,"Auf dem Weg zum Semantic Web - RDF im Publishingprozess","27 April 2010","7. Publishers' Forum",Berlin
Vortrag3111,Hickl,Susan,"Towards quality-aware development and evolution of enterprise information systems","23 März 2010","ACM Symposium on Applied Computing 2010",Sierre
