,Titel,Beginn,Betreuer,Partner,Abschlussarbeitsstatus
Diplom1011,"Modellierung von objektorientierten Datenflüssen mit Petri-Netzen","15 Februar 2009","Andreas Oberweis","Thomas Schuster (FZI)",Abgeschlossen
Studienarbeit1010,"Campusszenarien mit mobilen Endgeräten","10 November 2008","Wolffried Stucky,Joanna Mrozik",,Abgeschlossen
Studienarbeit1005,"Entwurf einer Service-orientierten Architektur basiernd auf Geo- und Kalenderdaten","10 Februar 2009","Peter Stürzel,Andreas Oberweis",,Abgeschlossen
Diplom1004,"Visualisierungsunterstützung für ein Recommendersystem zum Vorschlag von Prozessbausteinen","3 April 2008","Agnes Koschmider,Andreas Oberweis",,Abgeschlossen
Diplom993,"IT-gestütztes Projektportfoliomanagement in Organisationen der öffentlichen Hand","15 Januar 2009","Wolffried Stucky,Roman Povalej","Tobias Eikelmann (Campana & Schott Realisierungsmanagement GmbH, Berlin)",Abgeschlossen
Bachelor992,"Darstellung von Suchmaschinenoptimierung in einem mittelständischen Unternehmen aus dem IT-Bereich unter Einbezug angewandter Informatik","17 November 2008","Wolffried Stucky,Roman Povalej","Duve, G. (disy Informationssysteme GmbH, Karlsruhe)",Abgeschlossen
Diplom991,"Cometflow - Eine Rule Engine für SMS Kampagnen im GSM","15 Juli 2008","Wolffried Stucky,Müge Klein",,Abgeschlossen
Diplom990,"Konzeption und Implementierung eines Editor-Plugins für Transitionsinschriften in XML-Netzen","1 Februar 2009","Andreas Oberweis","Christian Bartsch (FZI)",Abgeschlossen
Diplom989,"Design and Implementation of a capability simulation environment","10 Januar 2009","Andreas Oberweis","Christian Bartsch (FZI)",Abgeschlossen
Diplom988,"Modellierung einer dreidimensionalen Darstellung geografischer Daten für mobile Geräte","15 Mai 2008","Andreas Oberweis","Stefan Hellfeld (FZI)",Abgeschlossen
Studienarbeit987,"Hochintegrierte Video-Konferenzen für mobile und nicht-mobile Endgeräte - Konzeptionierung und prototypische Implementierung","8 Mai 2008","Stefan Klink,Andreas Oberweis","Timo Koepke (Disy Informationssysteme GmbH, Karlsruhe)",Abgeschlossen
Diplom985,"Management von Beschafungsrisiken","31 Juli 2008","Thomas Wolf","Birgit Engler (Porsche Consulting GmbH, Bietigheim-Bissingen)",Abgeschlossen
Diplom984,"Modellierung und Simulation von Maschienensteuerungen auf Basis von xUML","16 Juni 2008","Andreas Oberweis","Thomas Schuster (FZI),Hr. Deininger (SparxSystems, Wien)",Abgeschlossen
Diplom982,"Generierung von UML-Sequenzdiagramme im Rahmen eines komlexen hybriden Softwaresystems unter Zuhilfenahme und potentieller Erweiterung des XMI-Standards","1 Februar 2008","Wolffried Stucky,Roman Povalej","Stortz, F.-J. (SAP AG, Walldorf)",Abgeschlossen
Diplom981,"Kollaborative Entwicklungsumgebung für serviceorientierte Systeme","29 November 2008","Andreas Oberweis","Thomas Karle (PROMATIS software GmbH)",Abgeschlossen
Diplom980,"Management von Beschaffungsrisiken","31 Juli 2008","Thomas Wolf","Engler, B. (Porsche Consulting GmbH, Bietigheim-Bissingen)",Abgeschlossen
Diplom979,"Geschäftsprozessmodellierung in Unternehmensberatungen: Entwurf eines Beratungsprozesses im Realisierungsmanagement","24 Juli 2008","Thomas Wolf","Florian Sehmer (Campana & Schott, München)",Abgeschlossen
Diplom978,"Leitwerksfunktion für das QM im EInkauf innerhalb eines internen Produktionsnetzwerkes - Ein Vorgehensmodell","3 April 2008","Thomas Wolf","Tillmann, M. (Robert Bosch GmbH, Stuttgart)",Abgeschlossen
Diplom977,"Modellbasierte Implementierung von Geschäftsprozessen mit menschlicher Interaktion auf SOA-Basis","23 Juni 2008","Maik Herfurth,Andreas Oberweis",,Abgeschlossen
Studienarbeit976,"A Mobile Information System for Location-Aware Document Access","7 Oktober 2008","Wolffried Stucky,Michael Decker",,Abgeschlossen
Diplom975,"Ein prozessabhängiges Sicherheitsmodell für mobile Informationssystems","1 April 2008","Wolffried Stucky,Michael Decker",,Abgeschlossen
Bachelor974,"Regelbasierte Wissensmanagementsysteme zur Effizienzsteigerung von Geschäftsprozessen am Beispiel Softwarearchitekturdesign","27 November 2008","Daniel Eichhorn,Andreas Oberweis",,Abgeschlossen
Diplom973,"Prinzipien, Methoden und Verfahren zur Intergration von Business Intelligence Anwendungen in Service-orientierte Architekturen","13 Mai 2008","Marco Mevius,Andreas Oberweis",,Abgeschlossen
Diplom953,"Entwurf und Analyse eines Systems für kollaborative soziale Netzwerke","1 April 2008","Agnes Koschmider,Andreas Oberweis","Dr. Cyrille Wagnet (SAP AG, Walldorf)",Abgeschlossen
Diplom952,"Konzeption und Realisierung eines Simulators für XML-Netze","1 April 2008","Yu Li,Andreas Oberweis",,Abgeschlossen
Diplom951,"Werkzeuge für agile IT-Dienstleister","30 März 2008","Daniel Ried,Andreas Oberweis","Dirk M. Sohn (OiO, Mannheim)",Abgeschlossen
Diplom950,"Entwicklung eines integrierten und konfigurierbaren Werkzeugs für Business Intelligence","6 November 2008","Andreas Oberweis","Thomas Karle (PROMATIS software GmbH)",Abgeschlossen
Diplom948,"Graphische und formale Modellierung und Analyse von Schwachstellen in Geschäftsprozessen am Beispiel der Luftfahrtindustrie","1 April 2008","Maik Herfurth,Andreas Oberweis","Jens Müller (SAP AG, Karlsruhe)",Abgeschlossen
Diplom947,"Ansatz zur integrativen Referenzmodellierung im Dienstleistungssektor","7 Januar 2009","Andreas Oberweis","Maik Herfurth (FZI)",Abgeschlossen
Diplom946,"Informationsmanagement bei der elektronischen Beschaffung von Dienstleistungen","18 November 2008","Andreas Oberweis","Maik Herfurth (FZI)",Abgeschlossen
Diplom945,"Repräsentation von Dienstgüteobjekten in IT-Dienstleistungsprozessen","17 April 2008","Andreas Oberweis","Christian Bartsch (FZI)",Abgeschlossen
Diplom943,"Analyse der besonderen Herausforderungen beim Wissenstransfer in IT-Offshore-Projekten","17 April 2008","Rolf Stephan,Andreas Oberweis",,Abgeschlossen
Diplom940,"Telemetrie im Rettungswagen - Einsatzpotentiale von Mobile Computing in der Akutversorgung des Myokardinfarktes","23 Oktober 2008","Andreas Oberweis","Asarnusch Rashid (FZI)",Abgeschlossen
Diplom939,"Konzipierung und Entwicklung einer Modellierungskomponente für Objeke in XML-Netzen","24 Oktober 2008","Andreas Oberweis","Thomas Karle (PROMATIS software GmbH)",Abgeschlossen
Diplom938,"Standardisierung ausgewählter Methoden und Werkzeuge zur Prozessverbesserung für Lean Administration","1 Oktober 2008","Daniel Ried,Andreas Oberweis","Hr. Czardybon (Heidelberger Druckmaschinen AG)",Abgeschlossen
Diplom937,"Design and Implementation of a Repository for Process Fragments","25 September 2008","Agnes Koschmider,Andreas Oberweis",,Abgeschlossen
Diplom936,"Entwicklung eines Vorgehensmodells für Multisourcing von Softwareentwicklungsprojekten","1 August 2008","Andreas Oberweis","Juho Mäkiö (FZI)",Abgeschlossen
Diplom935,"Entwicklung eines Vorgehensmodells für den Einsatz von Service-orientierten Architekturen im Supply Chain Management","24 September 2008","Marco Mevius,Andreas Oberweis",,Abgeschlossen
Studienarbeit932,"Intergration von sozialen Netzwerken und Methoden zur Geschäftsprozessmodellierung","13 Oktober 2008","Agnes Koschmider,Andreas Oberweis",,Abgeschlossen
Diplom928,"Entwicklung eines Konzeptes zur Einführung von Lean Administration","20 Februar 2008","Daniel Eichhorn,Andreas Oberweis","Schneider (E. G. O., Oberderdingen)",Abgeschlossen
Diplom927,"Modellbasierte Ablaufsteuerung eines betrieblichen Informationssystems","16 Januar 2008","Daniel Eichhorn,Obwerweis, A.","Morlock (SBS Software GmbH, Bretten)",Abgeschlossen
Studienarbeit924,"Live-Feedback mit Mobiltelefonen","2 Januar 2008","Wolffried Stucky,Gunther Schiefer",,Abgeschlossen
Diplom919,"Betriebswirtschaftliche Anforderungen an das erweiterte Supply Chain Management in einem kollaborativen Planungs-Umfeld","30 September 2007","Stefanie Betz,Andreas Oberweis",,Abgeschlossen
Diplom917,"Analyse und Ausführung IT-gestützter Planungsprozesse","7 Dezember 2007","Daniel Ried,Andreas Oberweis","Sven Zech (IBSolution GmbH, Heilbronn)",Abgeschlossen
Studienarbeit916,"XSnippets.com -  Entwicklung eines Webportals für Xml","1 Februar 2008","Agnes Koschmider,Andreas Oberweis",,Abgeschlossen
Diplom907,"Untersuchung der Charakteristika in den Auftragsabwicklungsprozessen kleiner und mittlerer Maschinenbau-Unternehmen","3 Dezember 2007","Stefan Klink,Andreas Oberweis","Tobias Fröhlich (Fraunhofer IPA, Stuttgart)",Abgeschlossen
Diplom901,"Usability Labor für kleine und mittlere Unternehmen - Konzeption einer Methode zum Usability Testing auf mobilen Geräten und PCs","23 Oktober 2007","Daniel Eichhorn,Andreas Oberweis","Ludwig Neer (CAS Software AG)",Abgeschlossen
Diplom900,"Konzeption einer Software-Produktlinienarchitektur in einem mittelständischen Unternehmen","5 Dezember 2007","Maik Herfurth,Andreas Oberweis","Boris Ovcak (Campana & Schott Realisierungsmanagement GmbH)",Abgeschlossen
Diplom898,"Design of a Process Model of Geographically Distributed Software Development","17 September 2007","Stefanie Betz,Andreas Oberweis",,Abgeschlossen
Diplom897,"Entwicklung eines Unterstützungssystems zum Vorschlag von Bausteinen bei der Geschäftsprozessmodellierung","6 Juli 2007","Agnes Koschmider,Andreas Oberweis",,Abgeschlossen
Diplom896,"Konzeption und Entwicklung eines Werkzeugs für die Data-Mining-basierte Kundenanalyse","1 August 2007","Agnes Koschmider,Andreas Oberweis","Klaus Merk (Infoman AG, Stuttgart)",Abgeschlossen
Diplom888,"Vergleich der Aufbau- und Ablauforganisation im Bereich Einkauf in der Wissenschaft mit denen eines Automobilkonzerns","9 April 2007","Stefan Klink,Andreas Oberweis","Josef Jünke (BMW AG München)",Abgeschlossen
Diplom887,"Analyse und Bewertung der Workflow Management Systeme Business Workflow und Guided Procedures","6 Juni 2007","Stefan Klink,Andreas Oberweis","Martin Nussbaumer (IBSolution GmbH)",Abgeschlossen
Diplom884,"Benutzerunterstützung zur Verwaltung boolescher Regeln für Produktkonfiguratoren","1 Mai 2007","Andreas Oberweis","Jan Wiesenberger (FZI)",Abgeschlossen
Studienarbeit882,"Web-Technologien für offline Rich Internet Applications - Analyse und Vergleich der Web Application Frameworks Google Gears und Adobe AIR","2 November 2007","Daniel Ried,Andreas Oberweis",,Abgeschlossen
Studienarbeit860,"Konzept und Entwurf für eine IT-Unterstützung kollaborativer Prozesse im e-Government","31 August 2007","Daniel Ried,Andreas Oberweis",,Abgeschlossen
Diplom853,"Konzipierung und Realisierung einer Visualisierungskomponente für ein Werkzeug zur Geschäftsprozessmodellierung","1 Mai 2007","Agnes Koschmider,Andreas Oberweis",,Abgeschlossen
Diplom852,"Design und Implementierung einer Workflow-Engine","1 Juni 2007","Agnes Koschmider,Andreas Oberweis","Thierry Deygas (CIT Casino Information Technologie, St. Etienne)",Abgeschlossen
Studienarbeit821,"Klassifizierung von Unterschieden zwischen Geschäftsprozessmodellen","5 Juli 2007","Agnes Koschmider,Andreas Oberweis",,Abgeschlossen
Diplom818,"Ein agiler Anforderungsprozess im Zusammenspiel mit Scrum","6 August 2007","Andreas Oberweis","Jan Wiesenberger (FZI)",Abgeschlossen
Diplom817,"Konzeption und Implementierung eines Moduls zur Multi-Kampagnenoptimierung im Direct-Marketing","16 September 2007","Daniel Eichhorn,Andreas Oberweis","Thomas Dold (Dymatrix Consulting Group, Stuttgart)",Abgeschlossen
Diplom816,"Modellbasierte Realisierung von Abläufen in Anwendungssystemen basierend auf Web Services","3 Januar 2007","Andreas Oberweis","Thomas Karle (promatis Software GmbH)",Abgeschlossen
Studienarbeit808,"Transformation von Petri-Netzen in das WS-BPEL Event-Handler-Konstrukt","9 Juli 2007","Andreas Oberweis","Jan Wiesenberger (FZI)",Abgeschlossen
Diplom807,"Ganzheitliche Produktionsplanung am Beispiel eines mittelständischen Chemieunternehmens","2 Januar 2007","Marco Mevius,Andreas Oberweis","Dr. Josef Berghofer (Brüggemann Chemical, Heilbronn)",Abgeschlossen
Diplom795,"Analyse und Bewertung workflow-basierter Softwareentwicklung","2 Oktober 2006","Marco Mevius,Andreas Oberweis",,Abgeschlossen
Studienarbeit790,"Effizientere Gestaltung von E-Mail-Callcentern mittels E-Mail Response Management Systemen (ERMS)","7 März 2007","Stefan Klink,Andreas Oberweis",,Abgeschlossen
Diplom788,"Einbindung des Einkaufs in den Modifikationsprozess bei einem Flugzeughersteller","18 Juni 2007","Ralf Trunko,Andreas Oberweis","Christian Fontius (Airbus Deutschland AG)",Abgeschlossen
Diplom783,"Entscheidungsmodell für das Hochwassermanagement - Untersuchung der Entscheidungsprozesse und des Einsatzes von computergestützten Assistenzsystemen","27 März 2007","Stefanie Betz,Uwe Rickers (Fakultät für Bauingenier-, Geo- und Umweltwissenschaften),Andreas Oberweis",,Abgeschlossen
Diplom782,"Erarbeitung möglicher Anzeigekonzepte für Kraftfahrzeuge zur Unterstützung einer verbrauchsarmen Fahrweise sowie prototypenhafte Umsetzung in einem Fahrzeug","2 Mai 2007","Ralf Trunko,Frank Gauterin (Fakultät für Maschinenbau),Andreas Oberweis","Martin Roth (Porsche AG, Weissach)",Abgeschlossen
Diplom781,"Evaluierung von RFID-Technologien in der LKW-Montage","4 Oktober 2006","Marco Mevius,Andreas Oberweis","Dr. Herbert Stommel (4flow AG, Berlin)",Abgeschlossen
Diplom777,"Entwicklung eines Informationsmanagement-Konzepts für eine Organisationseinheit eines Energiekonzerns","3 April 2007","Stefan Klink,Andreas Oberweis","Uwe Pawelski (EnBW Vertriebs- und Servicegesellschaft mbH)",Abgeschlossen
Diplom776,"Erstellung eines prozessorientierten Regelwerks für das Mailbox-Management eines aeronautischen Informationssystems","8 Februar 2007","Stefan Klink,Andreas Oberweis","Comsoft GmbH, Karlsruhe",Abgeschlossen
Diplom775,"Konzeption und Implementierung eines kennzahlenbasierten Managementcockpits","3 August 2006","Marco Mevius,Andreas Oberweis","Dewärsegger (Siemens AG, München)",Abgeschlossen
Diplom757,"Strategische Analyse der Softwareentwicklungsprozesse mit Konzeption und Evaluation ihrer Langfristverfügbarkeit","1 Oktober 2006","Viktor Pankratius,Andreas Oberweis","Dr. Jochen Hartmann (BMW)",Abgeschlossen
Diplom739,"Entwicklung und Evaluation von dezentralen und systemunabhängigen Schnittstellen zur Integration heterogener Terminvereinbarungssysteme","29 Dezember 2006","Stefan Klink,Andreas Oberweis",,Abgeschlossen
Diplom737,"Ein auf Google Maps basiertes Ortsauskunftssystem für die Universität Karlsruhe","19 Oktober 2006","Stefan Klink,Andreas Oberweis",,Abgeschlossen
Diplom735,"Qualitätssicherung im Rahmen verteilter Softwareentwicklung","22 Oktober 2006","Stefanie Betz,Andreas Oberweis",,Abgeschlossen
Diplom719,"Transformation von Petri-Netz-Modellen in ausführbare BPEL-Prozesse","6 Juli 2006","Agnes Koschmider,Andreas Oberweis",,Abgeschlossen
Diplom718,"Evaluation von Verfahren des maschinellen Lernens zur Unterstützung der Modellierung von Geschäftsprozessen","7 Dezember 2006","Agnes Koschmider,Andreas Oberweis",,Abgeschlossen
Studienarbeit711,"Definition of Complexity Metrics for Business Process Models","11 September 2006","Agnes Koschmider,Andreas Oberweis",,Abgeschlossen
Diplom710,"Konzeption einer OWL-basierten Anfragesprache für Ähnlichkeitswerte","14 September 2006","Agnes Koschmider,Andreas Oberweis",,Abgeschlossen
Diplom706,"Modellierung und Dekomposition von Dienstleistungen","4 Oktober 2006","Ralf Trunko,Andreas Oberweis",,Abgeschlossen
Diplom704,"Kostenanalyse und Bewertung von verteilten Softwareprojekten","26 Juli 2006","Stefanie Betz,Andreas Oberweis",,Abgeschlossen
Diplom702,"Entwurf eines integrierten Informationssystems für einen kontinuierlichen Produktionsprozess am Beispiel eines Kupferdrahtherstellers in Malaysia","17 Januar 2007","Ralf Trunko,Andreas Oberweis","Matthias D. Wieland (Elektrisola, Malaysia)",Abgeschlossen
Studienarbeit696,"Integration des Multimedia Messaging Services (MMS) in eine Plattform für Online-Fotoalben","20 Februar 2006","Wolffried Stucky,Michael Decker",,Abgeschlossen
Diplom681,"Daten- und Informationsmanagement für effiziente Reklamationsauswertungen in einem ERP-System","1 August 2006","Ralf Trunko,Andreas Oberweis","Binde/Hamm (Robert Bosch GmbH, Karlsruhe)",Abgeschlossen
Diplom669,"Analyse und Verbesserungsvorschläge des Archivierungsverfahrens in einem großen Unternehmen","5 Juli 2006","Stefanie Betz,Andreas Oberweis","Guido Oberst (L'Oréal)",Abgeschlossen
Diplom664,"Konzeptfindung zur automatisierten Erstellung von Werknormblättern","15 Mai 2006","Stefan Klink,Andreas Oberweis","Udo Stober (Dürr Systems GmbH, Stuttgart)",Abgeschlossen
Diplom663,"Anfrageverarbeitung von Datenströmen in Datenbanken","1 März 2006","Stefan Klink,Andreas Oberweis",,Abgeschlossen
Diplom661,"Vergleich der Norm ISO/IEC 9126 mit den Produktstandards der SAP AG","11 Januar 2006","Stefan Klink,Andreas Oberweis","Martina Wroblewski (SAP AG, Walldorf)",Abgeschlossen
Diplom660,"Konzeption eines XML-basierten Austauschformats für höhere Petri-Netze","8 Mai 2006","Agnes Koschmider,Andreas Oberweis",,Abgeschlossen
Diplom659,"Konzeption von Ontologieintegrationen für Geschäftsprozesse am Beispiel von Petri-Netzen und EPKs","5 Mai 2006","Agnes Koschmider,Andreas Oberweis",,Abgeschlossen
Diplom657,"Datenintegration zur Unterstützung eines Multi-Projekt-Management-Prozesses","8 Mai 2006","Ralf Trunko,Andreas Oberweis","Klaus Bauer (TRUMPF GmbH & Co. KG, Ditzingen)",Abgeschlossen
Diplom656,"Business Process Management of divided organizations","11 April 2006","Marco Mevius,Andreas Oberweis",,Abgeschlossen
Diplom655,"Prozessbasiertes Management von Telematikanwendungen im Automobilbereich","6 April 2006","Mevius, M.,Hassemer, R. (BMW München),Andreas Oberweis",,Abgeschlossen
Diplom654,"Analyse und Evaluierung von IT-gestützten Geschäftsprozessen","2 Juni 2005","Marco Mevius,Andreas Oberweis","Mark Groß (Heidelberg Cement AG)",Abgeschlossen
Studienarbeit653,"Einsatz von RFID-Technologie in Klein- und Mittelständischen Betrieben","1 Februar 2006","Andreas Oberweis","Jan Wiesenberger (FZI)",Abgeschlossen
Diplom638,"Incident and Change Management in a Multi-Customer Software Project","2 Januar 2006","Ralf Trunko,Andreas Oberweis","Eppinger (DaimlerChryler Financial Services AG, Stuttgart)",Abgeschlossen
Diplom605,"Design Patterns for Human-based Exception Handling in Service Oriented Architectures","24 November 2005","Andreas Oberweis","Fabienne Marquardt (IBM Deutschland Entwicklungs GmbH, Böblingen)",Abgeschlossen
Diplom604,"Sicherheit und Zuverlässigkeit in Verteilten Datenbanksystemen: Ein Methodenvergleich","10 Oktober 2005","Andreas Oberweis",,Abgeschlossen
Diplom602,"Entwicklung eines Modellierungsansatzes zur Bewertung von Offshore Outsourcing-Softwareentwicklungsprojekten","1 November 2005","Ralf Trunko,Andreas Oberweis",,Abgeschlossen
Diplom599,"Modellierung und Anlayse von Prozessen im Gesundheitswesen","15 Dezember 2005","Agnes Koschmider,Andreas Oberweis",,Abgeschlossen
Studienarbeit592,"Evaluierung der Integrationsmöglichkeiten eines Repository-Managers","25 Mai 2005","Agnes Koschmider,Andreas Oberweis","Keyran Seiraffi (Spell GmbH)",Abgeschlossen
Studienarbeit591,"Semantische Annotation von Petri-Netz-Fragmenten","21 Oktober 2005","Agnes Koschmider,Andreas Oberweis",,Abgeschlossen
Diplom572,"Ähnlichkeitsbestimmung von Prozessen durch semantische Annotation","1 November 2005","Agnes Koschmider,Andreas Oberweis",,Abgeschlossen
Bachelor570,"Beschreibung und Analyse von Projektmanagementmethoden zur Steuerung von IT-Projekten und IT-Programmen","1 September 2005","Ralf Trunko,Andreas Oberweis","Ralf Schieder (BMW AG, München)",Abgeschlossen
Studienarbeit571,"Simulation von kennzahlenbasierten Ausnahmeregeln mt Petri-Netzen","26 Januar 2005","Marco Mevius,Andreas Oberweis",,Abgeschlossen
Diplom569,"Effizientes E-Mail Response Management mit VERA","26 April 2005","Andreas Oberweis","Dr. Stefan Hänßgen (pi-consult GmbH)",Abgeschlossen
Diplom568,"Ökonomischer Nutzen des Einsatzes von IT-Standards im Unternehmen","3 November 2004","Andreas Oberweis",,Abgeschlossen
Diplom567,"Formale, modellbasierte Beschreibung des Pricings digitaler Produkte","21 September 2004","Markus Grüne,Andreas Oberweis",,Abgeschlossen
Studienarbeit559,"Qualitätssicherung im Zertifizierungsprozess","4 März 2005","Wolffried Stucky,Roman Povalej,Peter Weiß",,Abgeschlossen
Diplom551,"Entwurf und Zusammenführung von Petri-Netz-Modellen mit Ontologien","14 Juli 2005","Agnes Koschmider,Andreas Oberweis",,Abgeschlossen
Diplom544,"Fragmentierung und Allokation von verteilten dokumentenbasierten Abläufen","2 August 2004","Ralf Trunko,Andreas Oberweis",,Abgeschlossen
Diplom540,"Konzeption und Implementierung eines Kennzahlbasierten Prozessmonitoringtools","15 Juni 2004","Marco Mevius,Andreas Oberweis",,Abgeschlossen
Studienarbeit537,"Implementierung eines Petri-Netz-Editors","25 April 2005","Agnes Koschmider,Andreas Oberweis",,Abgeschlossen
Diplom526,"Konzeption und Implementierung einer anwenderfreundlichen Suchmaschine für E-Learning-Objekte","31 März 2005","Agnes Koschmider,Andreas Oberweis",,Abgeschlossen
Studienarbeit525,"Konzeption und Implementation erweiterter Funktionen für ein Petrinetz-basiertes Workflow-Modellierungswerkzeug","18 April 2005","Agnes Koschmider,Andreas Oberweis",,Abgeschlossen
Diplom523,"The development of a tool for modelling electronic patient records (Ein Werkzeug für die Modellierung elektronischer Patientenakten)","15 Februar 2005","Agnes Koschmider,Andreas Oberweis","Espen E. Loke (Siemes Medical, Oslo)",Abgeschlossen
Diplom522,"Modellierung und Implementierung einer Ontologie für Petrinetze","18 Januar 2005","Agnes Koschmider,Andreas Oberweis",,Abgeschlossen
Diplom521,"Konzeption und Implementierung eines Portals für Lehr- und Lerninhalte","16 Februar 2005","Agnes Koschmider,Andreas Oberweis",,Abgeschlossen
Studienarbeit519,"Client-Server-Kommunikation über GPRS","28 Oktober 2004","Wolffried Stucky,Michael Decker",,Abgeschlossen
