,"Titel EN",Datum
Neuigkeit199,"New Article published in the Electronic Markets Journal","5 Oktober 2020"
Neuigkeit196,"Prof. Dr. J. Marius Zöllner new spokesperson for the heads of institute","1 Oktober 2020"
Neuigkeit197,"Dr.-Ing. Michael Färber is now substitute professor","1 Oktober 2020"
Neuigkeit202,"GI appointed Prof. Dr. Andreas Oberweis as Fellow","1 Oktober 2020"
Neuigkeit198,"Exclusive Internships at Yale University in 2021!","1 Oktober 2020"
Neuigkeit195,"Two papers accepted at the International Conference on Information Systems (ICIS) 2020","30 September 2020"
Neuigkeit200,"Dr.-Ing. Tobias Käfer leads a COST Action on Distributed Knowledge Graphs","24 September 2020"
Neuigkeit212,"Best Dissertation Award - IEEE ITS Society","21 September 2020"
Neuigkeit194,"New DFG Project to Research Digitization in Health Care (KIT)","17 September 2020"
Neuigkeit192,"New Article published in the Decision Sciences Journal","10 September 2020"
Neuigkeit191,"Surveys on privacy in mHealth Apps and the Corona-Warn-App in the PANDIA project","7 September 2020"
Neuigkeit193,"Congratulations to Jens Lansing for his successful doctoral examination","2 September 2020"
Neuigkeit190,"Funding for the establishment of the Karlsruhe Decision & Design Experimentation Ecosystem","13 August 2020"
Neuigkeit188,"AI meets Distributed Ledger: building marketplaces, sharing data and breaking silos – Interview with Prof. Ali Sunyaev","14 Juli 2020"
Neuigkeit187,"cii Research Group at conference ""Forum Privatheit"" 2020","13 Juli 2020"
Neuigkeit186,"Examinations in the Corona Semester 2020","7 Juli 2020"
Neuigkeit184,"First Articles Mention the DaWID Project","29 Juni 2020"
Neuigkeit183,"GAIA-X publishes new documents on the status quo of the project - The research group CII contributed to the Technical Architecture","8 Juni 2020"
Neuigkeit185,"Research group Web Science awarded at ESWC 2020","6 Juni 2020"
Neuigkeit182,"Research Group ISE wins Best Poster Paper Award at ESWC 2020","5 Juni 2020"
Neuigkeit181,"Faculty Teaching Award 2020 - Prof. Ali Sunyaev receives the teaching award of the KIT Faculty Economics and Management.","3 Juni 2020"
Neuigkeit180,"New article published in the journal ACM Computing Surveys!","2 Juni 2020"
Neuigkeit179,"New article published in the journal ACM Transactions on Management Information Systems!","5 Mai 2020"
Neuigkeit178,"New article published in the journal Electronic Commerce Research!","4 Mai 2020"
Neuigkeit176,"Ms. Dr.-Ing. Maribel Acosta took over substitute professorship","22 April 2020"
Neuigkeit177,"Kick-off of the project BloG3 - Blockchain-based health data management for holistic health profiles","22 April 2020"
Neuigkeit175,"Exam review summer semester 2020","9 April 2020"
Neuigkeit173,"We welcome Mr. PD Dr. Steffen Herbold as substitute professor","1 April 2020"
Neuigkeit174,"New Article Published in the Journal IEEE Access","1 April 2020"
Neuigkeit172,"PANDIA: “Platform for the analysis of privacy notices of interactive assistance systems in the health care domain—Consumer-centered privacy communication”","26 März 2020"
Neuigkeit171,"Cii Research Group at the 15th International Business Informatics Congress","17 März 2020"
Neuigkeit170,"York Sure-Vetter appointed Director of National Research Data Infrastructure (NFDI)","5 März 2020"
Neuigkeit169,"Hands-On: Experience ""Blockchain and Distributed Ledger Technology"" in Our New Seminar","4 März 2020"
Neuigkeit168,"Google Faculty Research Award for Prof. Melanie Volkamer","4 März 2020"
Neuigkeit167,"Project Kick-Off ""DaWID: Data-Centered Value Creation""","26 Februar 2020"
Neuigkeit166,"New textbook ""Internet Computing"" published","25 Februar 2020"
Neuigkeit165,"Annual report 2019 of the Critical Information Infrastructures research group published","29 Januar 2020"
Neuigkeit164,"BIS research group with lecture at the 36c3","28 Januar 2020"
Neuigkeit163,"Exam registration until 27.01.2020","24 Januar 2020"
Neuigkeit162,"New Article Published in the Journal of Medical Internet Research (JMIR)","22 Januar 2020"
Neuigkeit161,"cii Research Group at the 53rd Hawaii International Conference on System Sciences (HICSS)","21 Januar 2020"
Neuigkeit160,"""AUDITOR"" will be further developed into a European data protection certification","7 Januar 2020"
Neuigkeit159,"Save the Date: AIK symposium on cyber security will take place at October 23, 2020","16 Dezember 2019"
Neuigkeit158,"KASTEL certificate now also for industrial engineers and business informatics students","4 Dezember 2019"
Neuigkeit157,"Prof. Sunyaev Interviewed by it-daily: Trust is good, control is better","3 Dezember 2019"
Neuigkeit155,"The research group of Prof. Sunyaev participates in the project ""GAIA-X"" of the BMWi","18 November 2019"
Neuigkeit156,"New Article Published in the Journal of Strategic Information Systems (JSIS)","18 November 2019"
Neuigkeit154,"An easy to understand introduction to Blockchain and Distributed Ledger Technology published","14 November 2019"
Neuigkeit153,"The 35th AIK Symposium „Blockchain - Proof-of-Worth“","12 November 2019"
