,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema4580,"Adapting Stream Processing Pipelines in Fog Infrastructures",Daniel,Gomm,"19 Oktober 2020","York Sure-Vetter,Patrick Wiener",
Thema4641,"Analyse der Bewegungsströme in einer Smart City mittels Process-Mining-Technologien zur Lastprognose in Kommunikationsnetzen",Andreas,Ronellenfitsch,"1 September 2020","Tobias Käfer,Maribel Acosta",
Thema4571,"Machine Learning Based Water Analysis Using an Underwater Robot","Hendrik Emil",Eichhorn,"31 Juli 2020","York Sure-Vetter,Patrick Philipp",
Thema4531,"Untersuchung von Methoden des Predictive Maintenance auf Sensordaten",Zarina,Mezger,"31 Juli 2020","York Sure-Vetter, Philipp Zehnder",
Thema4525,"Explaining Approaches for Neural Networks",Nils,Heil,"11 Juni 2020","York Sure-Vetter, Anna Nguyen",
Thema4528,"Evaluating Knowledge Graph-Agnostic Entity Linking",Rico,Mix,"1 Mai 2020","York Sure-Vetter,Kristian Noullet",
Thema42762,"Quantifying the Explanations of Convolutional Neural Networks",Adrian,Oberföll,"30 April 2020","York Sure-Vetter, Anna Nguyen",
Thema4479,"Composing Agents on the Semantic Web by determining Workflows using Al Planning",Nico,Aßfalg,"30 August 2019","York Sure-Vetter,Tobias Käfer,Andreas Oberweis",
Thema4475,"Konzepterstellung für einen gewerkübergreifenden automatischen Regelkreis zur Prozessoptimierung im Bereich der Achseinstellung mit Hilfe von maschinellen Lernverfahren",Emilie,Geiler,"2 August 2019","York Sure-Vetter,Patrick Philipp,Andreas Oberweis",
Thema4442,"Shared Account Detection Based On User Bahaviour Application Of Machine Learning Methods",Andrea,Bartos,"15 April 2019","York Sure-Vetter,Tobias Weller",
Thema4410,"Automatisiertes Maschinelles Lernen - eine Evaluierung von Algorithmen zur Modellauswahl und Hyperparameteroptimierung",Nils,Kleber,"27 Februar 2019","York Sure-Vetter,Steffen Thoma",
Thema4408,"Neural Networks for Predicting Seasonal Econometric Time Series",Jannik,Pries,"7 November 2018","York Sure-Vetter","Schwarz IT GmbH & Co. KG"
Thema4287,"Finding You Online",Jan,Nitschke,"25 Oktober 2018","York Sure-Vetter,Tobias Weller",
Thema4313,"Zielorientierter Dialogbot",Maximilian,Bonkosch,"27 September 2018","York Sure-Vetter,Sebastian R. Bader","Simon Echler (avocado Software Engineering)"
Thema3423,"Wissensbasierte Abfrage von Finanzinformationen",Lucas,Geiger,"20 September 2018","York Sure-Vetter",
Thema4307,"Analyzing the Effects of Client-Side Javascript Execution on Web Page Content",Laurin,Eichberger,"20 August 2018","York Sure-Vetter,Lars Heling",
Thema4286,"Application and Comparison of Machine Learning-Based Approaches for Automated Routing within Request Management Systems",Marie-Therese,Reger,"31 Mai 2018","York Sure-Vetter,Tobias Weller",
Thema4259,"Web Api Crawler","Quy Thinh",Nguyen,"30 Mai 2018","York Sure-Vetter,Sebastian R. Bader",
Thema4273,"Query-Expansion anhand einer graphbasierten Textrepräsentation",Carmen,Eitel,"14 Februar 2018","York Sure-Vetter,Sinan Sen,Suad Sejdovic",
Thema3993,"Entwicklung eines interaktiven Formularassistenten","Kai Frank",Roßwag,"31 Januar 2018","York Sure-Vetter,Andreas Oberweis",
Thema3772,"Entwicklung und Integration von GIS-Komponenten für eine Big Data-Echtzeitverarbeitungs-Architektur",Michael,Jahns,"26 Oktober 2017","York Sure-Vetter,Matthias Frank",
Thema4243,"Entwicklung einer Methodik zur Analyse von Ausfallverteilungen und Integration in eine Monte-Carlo Simulation","Kai Simon",Jungel,"17 Oktober 2017","York Sure-Vetter,Sebastian R. Bader","Robert Schrader (Robert Bosch GmbH)"
Thema4242,"Analyse und Visualisierung von unstrukturierten Daten aus dem Web",Nils,Koster,"14 August 2017","York Sure-Vetter,Sinan Sen,Dominik Riemer",
Thema4220,"Verifizierung von komponentenbasierten Roboteranwendungen unter Verwendung von Alloy Analyzer","Max Christoph",Udri,"12 Mai 2017","York Sure-Vetter,Patrick Philipp",
Thema4213,"Meta-Learning für die Erkennung und Disambiguierung von Named Entities",Philipp,Kieninger,"11 Mai 2017","York Sure-Vetter,Patrick Philipp",
Thema4212,"IoT Control Loop based on a read/write Linked Data Architecture",Daniela,Kaun,"27 April 2017","York Sure-Vetter,Sebastian R. Bader",
Thema4162,"DiKo-Integration of Details and Context",Felix,Benz-Baldes,"31 März 2017","Tobias Weller,Rudi Studer",
Thema4178,"Erstellen von Statistiken mittels frei zugänglicher Adressdaten im Bereich Gesundheits-und Sozialwesen",Nicolas,Kaum,"31 März 2017","Andreas Harth,Rudi Studer",
Thema4163,"Textannotation mit Wikidata",Samuel,Printz,"24 Februar 2017","Michael Färber,Rudi Studer",
Thema4152,"Reduzierung der Berechnungskomplexität eines semantischen  Ähnlichkeitsmaßes",Thomas,Kadow,"3 Februar 2017","Ignacio Traverso Ribon (FZI),Rudi Studer",
Thema3691,"Entdeckung von Anomalien auf Netzwerkdaten in Echtzeit",Daniel,Wieland,"21 November 2016","Ignacio Traverso Ribon (FZI),Rudi Studer",
Thema4134,"Vergleich Internationaler Best-Practices und lokalisierter Best-Practices aus Deutschland zum Thema Austausch von Daten aus dem Öffentlichen Sektor",N.,N.,"11 November 2016","Benedikt Kämpgen,Rudi Studer",
Thema4132,"Rule-Based Base Noun Phrase Extraction Using Part of Speech Tags",Laurenz,Vorderwülbecke,"10 November 2016","Michael Färber,Rudi Studer",
Thema4109,"Datenqualitätskonzept für ein System zur Vorbereitung strategischer Entscheidungen im Rahmen  Sourcing & Supplier Management",Julija,Muntaniol,"3 November 2016","Rudi Studer",
Thema4135,"Entwicklung einer Web-Anwendung für Ontologie-basierte  Smart HomeSysteme",Dominik,Ehrler,"3 November 2016","Rudi Studer",
Thema4141,"Terminplanintegration an Kliniken am Beispiel von Betty24 und AGFA ORBIS",Tobias,Dillig,"31 Oktober 2016","York Sure-Vetter,Patrick Philipp,Anne Zander",
Thema4139,"Correlation in Process Flows",Johanna,"von Hammerstein","30 September 2016","York Sure-Vetter,Tobias Weller",
Thema4136,"A Joint Method for Entity Linking and Text Categorization",Yijun,Xu,"14 September 2016","Lei Zhang,Rudi Studer",
Thema4046,"Emerging Entity Detection",Zihan,Lin,"18 Juni 2016","Michael Färber,Rudi Studer",
Thema3972,"Konzeption und Evaluation von GPS Systemen im Kontext der Pflege dementer Menschen",Peter,Kabus,"31 Mai 2016","Rudi Studer","Asarnusch Rashid (FZI)"
Thema4142,"Small World Phänomen im Musikernetzwerk",Martin,Rapp,"12 Mai 2016","York Sure-Vetter,Tobias Weller",
Thema4083,"Konzeption einer Modellierungssprache zur Abbildung von Konfigurationswissen",Simon,Junker,"10 Mai 2016","Steffen Thoma,Rudi Studer","CAS Software AG"
Thema4108,"Untersuchung der Nutzungsmöglichkeiten von User generated content im Performance Support","Desirée Tabea",Benke,"4 Mai 2016","Rudi Studer",
Thema4082,"Novelty Detection in News articles with the help of Semantic Role Labeling and Text Annotation",Chris,Konop,"2 Mai 2016","Michael Färber,Rudi Studer",
Thema4071,"Qualität von Ereignismustern",Hendrik,Jeß,"28 April 2016","Rudi Studer","FZI Forschungszentrum Informatik"
Thema4039,"Trend Detection: Predicting the emergence of Wikipedia articles",Steffen,Strobl,"19 Dezember 2015","Rudi Studer",
Thema4045,"Entwicklung und Evaluierung von Mobile Cross Plattform Development Tools und deren Einsatzmöglichkeiten in telemedizinischen Dienstleistungen",Simon,Reiner,"18 Dezember 2015","Asarnusch Rashid,Rudi Studer",
Thema3950,"Konzeption und Implementierung einer webbasierten Patientenakte mit dem Spring Framework",Ramin,Ehsanifard,"30 November 2015","Asarnusch Rashid,Rudi Studer",
Thema4044,"Semantische Prozessmodellierung",Hannah,Bachus,"11 November 2015","Maria Maleshkova,Rudi Studer",
Thema4040,"Adding References Automatically To Scientific  Texts",Bo,Liu,"9 November 2015","Michael Färber,Rudi Studer",
Thema3949,"Datenqualitätskonzept für eine System zur Vorbereitung strategischer Entscheidungen im Rahmen Sourcing & Supplier Management",Julija,Muntaniol,"3 November 2015","Felix Leif Keppmann,Rudi Studer",
Thema4041,"Knowledge Base Enrichment from OpenIE Input",Moritz,Winckler,"2 November 2015","Michael Färber,Rudi Studer",
Thema3896,"Alternative Extraktionsverfahren von Links aus Wikipedia-Artikeln zur Berechnung des PageRank-Algorithmus",Thimo,Britsch,"1 Oktober 2015","Andreas Thalhammer,Rudi Studer",
Thema3986,"Semantic Search in Project Management",Maximilian,Link,"30 September 2015","Andreas Thalhammer,Rudi Studer","Daniel Herzig (SearchHaus, Karlsruhe)"
Thema4042,"Crowdsourcing Cross-lingual Semantic Annotation Benchmark",Xiaoming,Wang,"30 September 2015","Lei Zhang,Rudi Studer",
Thema4038,"User interfaces for tracing social editing dynamics in Wikipedia",Felix,Stadthaus,"24 April 2015","Fabian Flöck,Rudi Studer",
Thema3969,"Mobile Application Pricing.A Method for the Development of Fitting Prices and Pricing Models.",Janosch,Sadowski,"16 April 2015","Felix Leif Keppmann,Rudi Studer",
Thema3929,"Konzeption und prototypische Umsetzung einer Datenschnittstelle für neuartige intermodale Reiseinformationssysteme",Lutz,Wierer,"3 April 2015","Roland Stühmer,Rudi Studer","HaCon Ingenieurgesellschaft, Hannover"
Thema3951,"„wyvis – Empirical evaluation of JavaScript visualization libraries as part of a software evaluation and selection process“",Julian,Lübke,"30 März 2015","Dominik Riemer,Rudi Studer",
Thema3889,"Linked API Wrapping with Karma to integrate Structured Web Services into the  Semantic Web","Jan Phillip",Hofste,"16 November 2014","Steffen Stadtmüller,Rudi Studer",
Thema3883,"Survey of Distributed Stream Processing Frameworks",Malte,Nottmeyer,"11 November 2014","Valentin Zacharias,Dominik Riemer,Rudi Studer",
Thema3904,"A Backend as a Service for Scalable Real-time Communication in the Web","Ömer Burak",Yüksel,"11 November 2014","Martin Junghans,Rudi Studer",
Thema3871,"Beurteilung der Durchführbarkeit und Performance der Integration von Finanzdaten  im Semantic Web",Alexander,Büscher,"7 November 2014","Andreas Harth,Rudi Studer",
Thema3873,"Automatische Verschlagwortung und Ähnlichkeitsberechnung im eLearning",Daniel,Stingl,"30 September 2014","Jürgen Bock,Rudi Studer",
Thema3847,"Monetarsierung von Linked Open Data",Oliver,Breucker,"25 September 2014","Daniel M. Herzig,Felix Leif Keppmann,Rudi Studer",
Thema3863,"Anreizmechanismen und Gamification für Participatory  Sensing-Anwendungen",Matthias,Türkkul,"12 September 2014","Dominik Riemer,Rudi Studer",
Thema3832,"Implementierung einer Benutzerschnittstelle zur Visualisierung und Extraktion neuer Fakten aus Textdokumenten",Frédéric,Engelen,"31 Juli 2014","Basil Ell,Michael Färber,Rudi Studer",
Thema3830,"Identifikation von Aussagen in unbekannten Texten mittels SRL-Graphen und ML-Verfahren",David,Kleinmann,"14 Juli 2014","Michael Färber,Rudi Studer",
Thema3823,"Grafische Benutzeroberflächen für deklarative, regelbasierte  Programmierung im Kontext des Semantik Web",Jann,Schulz-Kuhnt,"7 Juli 2014","Steffen Stadtmüller,Rudi Studer",
Thema3825,"Named Entity Recognition And Classification-Klassifizierung und Evaluierung von Tools zur Erkennung von Eigennamen auf einem domänenspezifischen Textkorpus",Andreas,Harter,"7 Mai 2014","Michael Färber,Rudi Studer",
Thema3822,"Developing Leadership Behavior and Skills for Fostering Team Learning within an Organization",Sebastian,Falk,"6 November 2013","Maria Maleshkova,Rudi Studer",
Thema3737,"Entwicklung eines Softwaretools auf Basis von Semantic MediaWiki zur Erstellung und Verwaltung von Lerninhalten in einer Lernsoftware","Ben Philipp",Wolfer,"5 November 2013","Stefan Zander,Jürgen Bock,Rudi Studer",
Thema3788,"Deutschsprachige Verbalisierung von SPARQL-Abfragen",Oliver,Lutzi,"24 Oktober 2013","Basil Ell,Rudi Studer",
Thema3727,"An Integrated Approach for the Identification of Goals and KPIs to Support  Real-Time Business",Petar,Ivanov,"15 Oktober 2013","D. Riemer(FZI),Rudi Studer",
Thema3781,"Learning from Spreadsheets: Extracting entity relations contained in spreadsheet formulae","Urs Lukas",Grepel,"7 Oktober 2013","Basil Ell,Rudi Studer",
Thema3726,"Characteristics of Gamification-Based Real-Time Mobile Sensing Applications",Atanas,Yankov,"4 Oktober 2013","Rudi Studer",
Thema3728,"Evaluation einer webbasierten Informationsplattform im Bereich AAL  zur Unterstützung der Pflege",Fabian,Plumbaum,"30 September 2013","Ch.Reichelt (FZI),Rudi Studer",
Thema3710,"Konzeption und Entwicklung eines skalierenden Business Intelligence Systems auf Google App Engine",Johannes,Rösch,"30 September 2013","Max Völkel,Rudi Studer",
Thema3730,"Mobile Live Interest Meter Application: an Android Application for Capturing Live Feedback",Tomislav,Đuričić,"15 September 2013","V.Rivera Pelayo (FZI),Rudi Studer",
Thema3731,"Prozessoptimierung und automatisierte Erstellung einer IT-Infrastruktur Roadmap",Christine,Köhler,"28 August 2013","Martin Junghans,Rudi Studer","Robert Bosch GmbH"
Thema3729,"Entwicklung eines Evaluationsansatzes für virtuelle Forschungsumgebungen",Hatice,Karayagiz,"16 August 2013","Basil Ell,Rudi Studer",
Thema3694,"Konzeption und Umsetzung eines Stroke Data-Warehouse zur Analyse der akuten Schlaganfallversorgung",Dietrich,Wall,"31 Mai 2013","Asarnusch Rashid,Markus Ewald,Rudi Studer",
Thema3674,"Linking SEC XBRL Data With Yahoo! Finance Data for Online Analytical Processing",Tobias,Weller,"8 Mai 2013","Benedikt Kämpgen",
Thema3695,"The Use of Social Software to Support Idea Generation at Bosch Karlsruhe",Alessandro,Böheim,"22 April 2013","Fabian Flöck,Rudi Studer","Robert Bosch GmbH"
Thema3628,"Wissensflusskarten-Ein Instrument zur Identifikation von Optimierungspotenzialen im Wissensmanagement der PTV AG",Hendrik,Brecht,"25 März 2013","Basil Ell,Rudi Studer",
Thema3668,"Gamifizierung für E-Learning-Übersicht und Konzeption",Sarah,Richter,"18 März 2013","Valentin Zacharias,Rudi Studer",
Thema3452,"PartSense: A Generic Participatory Sensing Platform",Julio,Borges,"15 Dezember 2012","Valentin Zacharias,Rudi Studer",
Thema3606,"Personalized mobile recommendation for the car searching domain",Martin,Reiche,"25 November 2012","Eugenie Giesbrecht,Rudi Studer",
Thema3607,"Anforderungsanalyse an eine Seniorenplattform",Sandra,Brzyk,"31 Oktober 2012","Simone Braun,Rudi Studer",
Thema3465,"Ontology Repositories and the Role Linked Data have on them",Helena,Hibtes,"28 September 2012","Elena Simperl,Benedikt Kämpgen",
Thema3527,"Suchprozesse in Webshopsystemen -Ein Modell zur Quantifizierung des Nutzens von Produktmaschinen",Daniel,Breucker,"30 August 2012","Daniel M. Herzig,Rudi Studer",
Thema3529,"Handling Live Sensor Data on the Semantic Web",Thomas,Hummel,"17 Juli 2012","Andreas Harth,Rudi Studer",
Thema3532,"Analyse der Rankingposition in Suchmaschinen von annotierten Internetseiten mit dem Schema.org Vokabular",Thorge,Eisfeld,"28 Juni 2012","Daniel M. Herzig,Rudi Studer",
Thema3531,"Crowdsourcing for Ontology Engineering Using Amazon´s Mechanical Turk",Tobias,Göpfert,"9 Mai 2012","Elena Simperl,Rudi Studer",
Thema3528,"Design of a SEALS Sustainability Plan",Silke,Hartleif,"7 Mai 2012","Burghart, Catherina,Rudi Studer",
Thema3782,"Event-getriebenes Geschäftsprozess-Monitoring auf der Basis von Complex Event Processing",Stefan,Tomov,"18 April 2012","Rudi Studer",
Thema3499,"Untersuchung von eingebettetem RDF in unternehmensbezogenen Webseiten",Heiko,Burkhardt,"10 April 2012","Daniel M. Herzig,Benedikt Kämpgen,Rudi Studer",
Thema3,"Automatische Kennzeichnung von graphischen Prozessschritten aus strukturierten  textuellen Beschreibungen",Zdravko,Georgiev,"31 Oktober 2011","Frank Dengler",
Thema3356,"Formale Beschreibung von Auktionstypen zum automatisierten Reasoning durch Agenten",Benjamin,Brandmüller,"30 September 2011","Sebastian Rudolph,Rudi Studer",
Thema3359,"Semantic MediaWiki-based Ontology Editor","Felix Justus",Obenauer,"26 September 2011","Andreas Wagner,Rudi Studer",
Thema3357,"Konfigurationsunterstützung für Softwareentwicklung am Beispiel von universAAL",Illja,Mutschnik,"23 September 2011","Tom Zentek,Rudi Studer",
Thema3068,"Semantisches Referenzmodell für Elektromobilität",Jurema,Köhler,"7 September 2011","Andreas Wagner",
Thema3136,"Linked Open Data für das Internet der Energie",Sebastian,Richter,"11 August 2011","Andreas Wagner",
Thema3286,"Werkzeuge und Methoden zur Verbesserung der Informationssuche in Unternehmenswikis",Marius,Horstmann,"31 Dezember 2010","V. Zacharias,Rudi Studer",
Thema3241,"Der Nutzen von Instant Messaging Tools in kollaborativen Prozessen",Volker,Arrass,"12 November 2010","Frank Dengler,Rudi Studer","Dirk Maiwald (Daimler AG)"
Thema3287,"Semantische Beschreibung von Logistikprozessen durch Anwendung verschiedener Formalismen",Marc,Zapp,"26 Oktober 2010","Julia Hoxha,Rudi Studer",
Thema3240,"Publishing Linked Open Data - Eine Aufwand-Nutzen Analyse",Timuçin,Altun,"18 Oktober 2010","Daniel M. Herzig,Rudi Studer",
Thema3211,"Real-time Monitoring of P2P Networks",Leonhard,Brünings,"30 Juli 2010","Roland Stühmer,Rudi Studer",
Thema3122,"Analyse von impliziten und expliziten sozialen Netzwerken in Semantic MediaWiki",Rolf,Thal,"6 Juli 2010","Frank Dengler,Rudi Studer",
Thema3181,"Interaktive Ontologieupdates",Victoria,Kayser,"31 Mai 2010","Uta Lösch,Rudi Studer",
Thema3202,"Analyse von Online-Foren zum Wissensaustausch bei Programmierproblemen",Patrick,Bogesch,"12 Mai 2010","Hans-Jörg Happel,Rudi Studer",
Thema3174,"Analyse wissensintensiver, kollaborativer Prozesse und ihrer Toolunterstützung",Sascha,Seelinger,"29 April 2010","Frank Dengler,Rudi Studer",
Thema3141,"Approximating OWL 2 with ELP",Fabian,Leuchtner,"22 Februar 2010","Sebastian Rudolph,Rudi Studer",
Thema3097,"Performance Monitoring of Data Warehouse and Business Intelligence Applications Accessing Data in  Relational Database","Mathias Christoph",Ehlert,"31 Oktober 2009","Stephan Bloehdorn,Rudi Studer","Holger Karn (IBM Research & Development GmbH, Böblingen)"
Thema3106,"Rahmenwerk zur Datenaggregation (und Analyse) von Social Tagging Systemen",Navid,Nikpour,"30 September 2009","Rudi Studer","Simone Braun (FZI)"
Bachelor1047,"Konzeptentwurf zur Repräsentation von XML-Schemata mit Hilfe von semantischen Technologien",Andreas,Schoknecht,"18 Mai 2009","Peter Haase,Rudi Studer",
Bachelor1048,"OWL 2 Profiles for OntoStudio and NeOn Toolkit",Felix,Morschett,"30 April 2009","Peter Haase,Rudi Studer",
Bachelor1049,"Klassifikation von ontologie-beschriebenen Unternehmensstrukturen",Ines,Altenstrasser,"23 April 2009","Frank Dengler,Rudi Studer",
Bachelor3001,"Integrating Semantic MediaWiki with Exhibit to Accelerate the Adoption of a Semantic Web",Fabian,Howahl,"1 März 2009","Markus Krötzsch,Rudi Studer",
Bachelor1009,"Einführungskonzept für eine IT-Innovations-Community-Plattform",Jörn,Kobus,"6 Februar 2009","Frank Dengler,Rudi Studer","Reuther, A. (EnBW)"
Bachelor969,"Behandlung von inkonsistenten Wissensbasen durch das NeOn-Toolkit",Steffen,Stadtmüller,"20 November 2008","Pascal Hitzler,Rudi Studer",
Bachelor534,"Data Mining Verfahren zur Umsatzprognose im Handel",Bernhard,Renard,"11 November 2004","Steffen Staab",
