,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema4068,"Systematische Analyse der Anforderungen öffentlicher Haltestellen im Wandel der Personenmobilität und Konzeption von Umsetzungsstrategien",Timo,Trakis,"21 Juli 2016","Esmahan Eryilmaz,Andreas Oberweis",
Thema3919,"Identifikation von Engpässen bei automatisierten Geschäftsprozessen mit Process Mining",Andreas,Fischer,"11 Juli 2016","Meike Ullrich,Andreas Oberweis","COFINPRO Frankfurt"
Thema4050,"Vergleich von Werkzeugen zur Analyse des Nutzerverhaltens in Android-Apps",Matthias,Endlichhofer,"28 Juni 2016","Sascha Alpers (FZI),Andreas Oberweis",
Thema4052,"Änderungsnachverfolgung im Zusammenhang mit der Transformation von Geschäftsprozessmodellen",Peter,Steinmetz,"31 Mai 2016","Murat Citak,Andreas Drescher,Andreas Oberweis",
Thema4123,"Generating BPMN models from abstract syntax trees",Xiaoning,Liu,"31 Mai 2016","Timm Caporale","Beijing Institute of Technology"
Thema4122,"Analyzing business process description to generate user and domain specific process fragments in a collaborative setting",Yuxia,Wang,"31 Mai 2016","Timm Caporale","Beijing Institute of Technology"
Thema3999,"Identifizierung und Evaluierung von Metriken zur Analyse von Geschäftsprozessen",Damla,Bulut,"17 Mai 2016","Andreas Drescher,Andreas Oberweis",
Thema4025,"Konzeption und Evaluation eines Feedbacksystems zur Unterstützung der Veranstaltungsplanung von Studierenden",Franziska,Muth,"3 Mai 2016","Andreas Drescher,Andreas Oberweis",
Thema4026,"Bestimmung der semantischen Qualität von Geschäftsprozessmodellen",Friedrich,Volz,"25 April 2016","Meike Ullrich,Andreas Oberweis",
Thema4000,"Entwicklung einer grafischen Modellierungssprache zur Beschreibung von Geschäftsprozessen auf Benutzerebene",Beija,Nigl,"20 April 2016","Jonas Lehner,Andreas Oberweis",
Thema4018,"Entwicklung eines IT-unterstützten Prozesses zur Erstellung einer Fahrzeugkonzeptstruktur im Produktentstehungsprozess",Andreas,Hagenbucher,"31 März 2016","Jonas Lehner,Andreas Oberweis","Porsche AG, Weissach"
Thema4007,"Privacy für Mobile Apps",Martin,Wolff,"31 März 2016","Gunther Schiefer,Andreas Oberweis",
Thema3987,"Konzeption einer Vergabeplattform für die Lieferantenkoordination zur Erstellung hoch individualisierter Produkte",Caroline,Dieterich,"22 Februar 2016","Dominik Augenstein,Andreas Oberweis",
Thema4010,"Objektrelationale Abbildungen in der Android-Entwicklung",Jan-Peter,Schmidt,"22 Februar 2016","Jonas Lehner,Andreas Oberweis","Sebastian Holzinger (Behringer GmbH, Kirchhardt)"
Thema3968,"Process Model Similarity in der Lehre",Lotta,Güttler,"2 Februar 2016","Andreas Schoknecht,Meike Ullrich,Andreas Oberweis",
Thema4001,"Konzeption, Implementierung und Evaluierung einer Applikation zur benutzerfreundlichen Auswahl rechtskonformer Datenschutzeinstellungen",Thiemo,Wambsganß,"8 Januar 2016","Stefanie Betz,Andreas Oberweis",
Thema3936,"eAssessments im Bereich der Geschäftsprozessmodellierung",Tobias,Scherer,"14 Oktober 2015","Meike Ullrich,Andreas Oberweis",
Thema3941,"Entwicklung einer Methode zur werkzeuggestützen Bestimmung von Aufmerksamkeit","Stefan Christian",Lamp,"10 September 2015","Stefan Hellfeld (FZI),Andreas Oberweis",
Thema3937,"Entwicklung eines Bewertungsmodells zur Qualitätsbeurteilung von Geschäftsprozessmodellen",Katharina,Vogel,"26 August 2015","Meike Ullrich,Andreas Oberweis",
Thema3934,"Smart Mobility - Integration externer Anwendungsdomänen in die Mobilitätsplanung",Simon,Buchholz,"19 August 2015","Christoph Becker (FZI),Andreas Oberweis",
Thema3921,"Entwurf einer Wissenplattform für Lehr- und Lernmethoden in der Hochschullehre","Fabian Peter",Wiesner,"14 August 2015","Timm Caporale,Andreas Oberweis",
Thema3926,"Entwicklung eines Spiels zum Erlernen der Petri-Netz Theorie nach dem Digital Game-based Learning Ansatz",Mario,Dehner,"12 August 2015","Timm Caporale,Meike Ullrich,Andreas Oberweis",
